sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:02:03;53.75;39.00;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:04:29;41.67;36.67;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:06:54;52.25;43.50;28.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:09:19;49.00;44.25;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:11:45;62.25;45.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:14:11;49.67;45.00;29.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:16:37;61.25;48.25;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:19:03;62.75;43.25;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:21:30;53.25;44.25;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:23:57;63.75;45.75;30.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:26:25;56.50;44.50;29.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:28:52;47.50;39.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:31:19;47.75;42.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:33:46;48.00;39.75;25.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:36:16;56.00;45.00;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:38:44;51.50;45.00;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:41:11;54.00;42.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:43:38;52.00;45.00;30.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:46:04;55.00;42.50;26.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:48:30;57.25;43.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:50:56;57.25;42.25;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:53:21;51.00;42.75;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:55:47;51.50;44.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T00:58:13;58.75;45.50;29.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:00:40;55.75;43.50;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:03:06;58.25;43.75;28.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:05:31;58.00;44.25;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:07:57;42.75;38.50;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:10:23;61.50;48.00;30.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:12:50;48.25;39.00;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:15:16;56.50;45.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:17:41;55.75;39.25;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:20:08;56.25;44.50;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:22:35;54.25;41.50;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:25:01;19.50;10.25;2.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:27:26;57.75;42.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:29:52;45.33;43.00;27.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:32:17;48.67;41.33;25.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:34:42;61.67;45.00;27.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:37:08;58.00;44.50;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:39:33;52.50;43.25;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:41:59;66.00;45.75;30.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:50:00;53.50;43.25;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:52:30;57.00;43.25;28.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:54:57;45.50;41.50;28.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:57:24;54.50;40.75;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T01:59:52;48.00;41.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:02:20;57.00;45.25;27.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:04:46;61.00;45.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:07:30;47.50;37.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:09:59;48.00;39.75;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:15:43;53.25;41.50;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:18:18;56.25;45.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:20:59;58.00;46.25;30.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:26:14;45.50;40.00;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:28:49;42.75;40.25;25.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:31:23;50.75;43.00;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:33:52;51.75;40.25;25.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:36:21;47.00;41.25;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:38:48;52.00;45.00;29.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:41:16;52.50;40.00;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:43:47;47.50;43.25;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:48:50;46.25;42.25;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:51:27;57.50;43.75;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:54:13;48.25;40.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:56:49;48.00;44.50;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T02:59:24;41.25;34.00;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:02:04;54.00;44.25;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:04:39;49.00;41.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:07:15;46.75;40.50;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:09:46;50.75;43.25;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:12:20;50.00;37.00;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:17:29;62.00;46.25;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:19:58;45.00;38.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:22:28;42.75;32.75;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:24:56;52.00;43.75;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:27:25;56.25;43.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:29:56;54.50;41.25;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:32:37;49.25;38.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:35:07;46.25;38.75;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:37:35;45.75;33.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:40:03;52.50;43.75;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:42:29;48.50;38.50;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:47:44;59.25;44.50;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:50:27;49.50;39.50;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:55:49;50.00;38.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T03:58:17;42.75;37.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:00:48;51.00;41.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:03:17;54.50;42.75;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:05:44;57.75;43.50;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:08:12;53.25;40.50;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:10:38;45.25;38.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:13:03;50.75;39.50;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:15:29;49.50;41.00;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:17:54;39.33;37.67;20.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:20:19;51.33;43.67;23.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:22:45;41.00;38.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:25:10;42.50;35.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:27:36;35.25;31.00;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:30:01;43.25;37.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:32:27;44.00;38.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:34:52;54.00;45.33;22.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:37:17;34.67;33.00;19.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:39:43;52.67;42.67;27.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:42:08;35.50;28.75;19.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:44:33;34.75;29.25;12.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:46:59;45.00;42.67;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:49:24;48.00;42.67;26.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:51:49;46.00;39.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:54:15;44.75;35.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:56:40;53.75;42.50;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T04:59:05;60.00;45.00;29.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:01:31;52.67;40.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:03:59;57.50;43.75;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:06:25;51.75;44.00;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:08:50;42.75;41.00;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:11:16;60.00;44.00;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:13:41;46.00;37.00;21.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:16:08;52.50;44.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:18:33;55.25;39.00;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:20:59;46.50;40.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:23:25;57.50;43.75;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:25:52;57.75;43.25;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:28:22;52.25;37.50;19.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:30:49;37.00;35.00;20.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:33:15;51.25;41.50;26.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:35:41;42.75;31.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:38:06;54.33;39.00;21.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:40:31;61.25;42.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:42:57;61.50;45.75;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:45:22;44.25;35.25;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:47:47;36.67;31.67;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:50:13;52.67;40.67;26.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:52:38;43.00;40.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:55:03;50.67;43.33;24.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:57:29;47.00;41.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T05:59:55;49.75;37.75;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:02:20;46.75;38.25;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:04:46;51.25;42.00;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:07:11;51.00;35.25;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:09:37;47.50;38.50;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:12:03;49.50;39.00;24.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:14:28;54.75;40.50;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:16:54;49.00;44.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:19:19;58.33;42.33;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:21:45;56.25;45.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:24:10;48.25;37.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:26:39;45.00;40.00;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:29:04;45.00;36.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:31:30;49.00;36.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:33:55;55.50;45.00;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:36:21;45.67;38.67;22.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:38:46;43.00;35.25;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:41:13;42.50;34.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:43:41;47.50;38.50;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:46:06;46.25;44.50;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:48:33;41.00;34.50;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:50:58;45.75;40.75;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:53:24;53.50;40.25;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:55:49;48.25;39.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T06:58:15;48.50;42.75;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:00:40;48.25;36.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:03:06;42.75;37.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:05:31;48.00;36.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:07:57;44.00;34.50;16.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:10:23;57.00;45.50;27.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:12:48;38.50;32.75;19.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:15:14;54.50;44.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:17:39;47.50;28.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:20:05;45.25;36.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:22:31;43.50;37.00;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:24:56;49.00;36.50;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:27:22;48.00;35.50;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:29:48;38.25;29.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:32:13;51.50;38.75;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:34:39;45.25;43.75;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:37:04;43.50;37.75;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:39:30;44.75;39.50;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:41:55;45.50;38.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:44:39;31.00;25.75;18.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:47:05;40.50;32.25;18.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:49:30;56.00;42.25;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:51:56;57.33;38.33;21.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:54:22;43.50;32.25;16.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:56:48;50.75;38.50;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T07:59:13;40.25;32.25;20.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:01:39;51.25;35.75;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:04:04;51.50;43.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:06:30;53.75;38.00;20.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:08:56;50.00;37.50;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:11:21;44.25;36.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:13:48;50.50;36.25;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:16:13;50.50;40.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:18:39;42.50;37.75;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:21:11;47.33;39.67;23.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:23:41;36.50;30.00;18.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:26:07;48.00;36.75;22.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:28:34;52.00;38.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:30:59;46.50;37.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:33:25;47.50;39.25;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:35:51;49.75;39.00;21.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:38:16;52.50;39.75;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:40:42;31.00;28.00;13.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:43:08;37.67;34.33;21.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:45:53;45.00;37.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:48:19;46.75;35.25;19.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:50:53;45.00;30.00;18.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:53:22;47.75;39.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:55:50;39.50;36.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T08:58:16;50.25;38.50;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:00:41;45.00;41.25;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:03:14;54.33;46.67;25.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:05:40;53.00;39.25;23.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:08:05;53.50;40.50;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:10:31;53.00;41.00;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:12:56;42.75;35.25;23.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:15:22;51.25;38.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:17:47;48.33;39.33;22.67
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:20:14;53.00;36.25;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:22:40;55.75;43.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:25:06;38.67;33.00;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:27:34;44.00;34.50;17.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:29:59;49.50;38.50;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:32:25;45.75;36.00;22.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:34:51;53.25;46.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:37:16;58.25;45.25;29.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:39:41;54.00;42.00;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:42:09;50.00;43.00;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:44:45;51.75;41.50;23.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:47:25;47.00;39.75;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:49:56;58.25;42.50;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:52:45;42.75;37.00;21.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:55:27;45.25;43.50;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T09:57:58;48.75;42.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:00:30;44.25;36.75;22.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:02:58;53.75;46.75;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:08:42;55.25;43.25;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:14:00;60.50;47.50;30.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:16:40;50.00;36.75;21.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:19:32;66.50;47.00;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:27:39;54.50;38.75;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:30:24;57.75;44.50;26.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:32:50;60.75;42.00;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:37:59;54.75;39.50;24.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:40:25;40.25;39.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:43:04;63.50;45.50;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:45:29;59.00;45.75;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:47:55;56.67;45.33;27.33
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:50:34;49.25;39.00;25.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:53:03;55.25;48.00;30.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:55:38;52.00;42.50;23.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T10:58:26;54.75;40.75;22.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:06:12;53.25;40.75;29.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:08:40;77.50;57.50;33.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:11:14;54.50;45.00;29.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:13:49;54.00;45.50;27.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:16:18;51.25;43.25;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:18:44;52.00;40.75;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:21:11;51.75;43.25;25.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:23:46;48.50;42.00;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:26:15;44.00;39.25;24.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:28:43;54.25;43.75;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:31:12;47.00;42.00;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:36:53;52.50;40.75;26.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:47:30;56.00;39.50;26.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:50:19;64.50;45.75;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:52:49;56.00;47.00;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T11:55:15;57.00;41.75;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:00:34;59.50;44.00;27.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:05:44;54.75;43.25;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:08:31;55.00;45.75;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:16:22;52.25;41.00;24.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:21:41;59.00;44.75;27.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:24:29;47.75;43.00;26.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:27:22;57.00;46.00;27.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:30:27;56.75;45.75;27.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:35:59;67.25;47.75;30.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:38:42;56.00;47.25;28.75
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:41:12;54.75;43.25;29.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:44:01;47.75;42.50;25.25
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:46:32;53.50;45.75;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:49:04;68.50;48.25;29.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:51:38;54.75;44.50;28.00
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:54:13;60.25;48.00;28.50
63424;PMS7003;49560;48.91444250;2.30606370;2022-12-18T12:59:40;59.50;47.75;28.50
