sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:02:02;78;155;;198;150701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:04:32;76;155;;192;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:07:03;71;151;;179;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:09:33;73;154;;182;149429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:12:03;72;150;;182;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:14:33;73;150;;182;148638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:17:03;77;151;;196;151277
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:19:33;73;151;;183;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:22:03;73;149;;183;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:24:33;84;151;;212;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:27:03;79;150;;199;149943
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:29:33;70;146;;176;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:32:03;83;149;;206;148894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:34:33;66;149;;168;151454
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:37:03;77;158;;193;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:39:33;74;156;;183;146563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:42:22;74;159;;188;151601
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:44:34;75;156;;188;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:47:04;76;154;;192;151219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:49:34;70;151;;175;149244
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:52:04;76;149;;193;151669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:54:34;74;146;;188;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:57:04;67;143;;166;147489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T00:59:34;75;144;;191;151865
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:02:04;76;143;;188;148174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:04:34;75;140;;189;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:07:04;66;142;;169;152731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:09:35;75;141;;189;150093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:12:05;79;148;;199;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:14:36;81;150;;203;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:17:05;72;145;;182;149612
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:19:35;77;144;;192;149193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:22:05;67;142;;169;151150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:24:35;73;142;;185;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:27:05;78;145;;194;148839
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:29:35;67;142;;168;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:32:05;74;148;;186;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:34:36;71;145;;180;150869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:37:06;70;146;;176;149638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:39:36;72;144;;184;151456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:42:11;80;142;;201;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:47:08;72;141;;181;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:49:39;65;138;;164;150812
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:52:09;80;138;;199;148758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:54:39;77;138;;196;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:57:09;72;134;;182;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T01:59:39;72;138;;179;148835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:02:09;81;134;;205;151658
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:04:39;83;134;;209;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:07:26;90;138;;226;150309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:09:42;66;128;;165;149911
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:12:13;75;133;;191;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:14:48;70;129;;179;151466
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:17:16;73;129;;185;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:27:15;76;127;;194;151883
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:29:51;75;129;;188;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:32:18;72;126;;178;146693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:34:47;81;128;;211;154637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:37:18;67;123;;169;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:39:49;79;126;;199;149564
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:42:19;73;123;;188;152770
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:44:50;85;129;;213;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:47:20;70;125;;176;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T02:59:57;81;123;;205;151565
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:02:45;76;120;;191;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:04:57;79;122;;200;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:07:27;65;121;;164;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:09:56;71;118;;181;150882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:12:30;74;119;;188;152037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:17:29;79;120;;199;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:20:02;72;121;;185;152522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:22:30;66;117;;166;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:25:01;82;123;;208;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:27:31;83;113;;209;150622
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:30:07;77;119;;194;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:32:31;73;115;;184;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:35:03;80;115;;202;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:37:32;72;111;;182;150882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:40:03;69;110;;174;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:42:48;77;112;;194;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:45:08;70;109;;176;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:52:36;64;105;;163;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:55:06;70;114;;176;148844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T03:57:36;77;112;;197;151734
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:00:11;72;112;;183;151225
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:02:39;76;113;;193;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:05:09;86;115;;218;151577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:07:39;76;107;;190;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:10:09;76;109;;192;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:12:40;70;107;;176;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:15:10;75;110;;188;149721
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:17:43;78;106;;196;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:20:11;70;106;;177;149826
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:22:41;74;105;;187;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:25:11;70;104;;177;151388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:27:42;88;103;;220;149241
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:30:12;72;102;;181;149311
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:32:42;79;107;;201;151787
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:35:12;79;103;;197;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:37:42;73;103;;184;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:40:12;72;101;;182;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:42:42;66;100;;166;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:45:12;80;102;;201;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:47:42;72;96;;180;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:50:12;65;104;;163;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:52:42;79;95;;199;150165
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:55:12;72;104;;180;148155
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T04:57:42;73;101;;187;151731
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:00:13;75;99;;187;148132
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:02:43;76;98;;192;150860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:05:13;81;102;;206;152180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:07:43;74;95;;185;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:10:13;81;102;;205;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:12:58;75;96;;189;149966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:15:14;66;91;;167;150469
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:17:44;84;85;;211;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:20:15;72;83;;182;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:22:45;85;84;;216;150803
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:25:15;66;75;;165;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:27:46;71;79;;179;150470
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:30:16;73;74;;186;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:32:46;62;73;;157;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:35:16;78;73;;197;149700
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:37:46;78;71;;197;150511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:40:16;75;74;;188;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:42:46;70;69;;177;149668
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:45:16;64;67;;161;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:47:47;58;68;;146;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:50:17;72;68;;181;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:52:47;71;69;;177;148296
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:55:17;74;67;;188;151866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T05:57:47;70;65;;175;148320
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:00:17;80;67;;204;151746
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:02:47;79;64;;199;149847
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:05:17;74;72;;187;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:07:47;72;63;;180;148150
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:10:17;71;68;;180;152030
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:12:47;81;66;;203;149336
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:15:17;80;64;;202;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:17:47;73;68;;181;148283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:20:17;76;63;;194;152016
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:22:47;73;65;;184;150182
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:25:17;82;63;;205;149890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:27:47;79;65;;198;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:30:17;84;63;;212;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:32:48;76;65;;192;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:35:18;73;63;;186;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:37:48;79;62;;200;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:40:18;82;63;;204;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:42:48;80;63;;199;148052
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:45:18;74;61;;190;153068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:47:48;74;59;;186;149381
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:50:18;65;59;;164;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:52:48;75;58;;190;150107
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:55:18;69;65;;174;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T06:57:48;70;61;;177;150516
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:00:18;74;62;;183;146637
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:02:48;73;62;;188;153229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:05:18;77;62;;193;150148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:07:48;77;64;;194;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:10:18;67;61;;169;149889
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:12:48;65;61;;165;150047
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:15:18;72;60;;181;150359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:17:48;70;63;;176;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:20:18;75;61;;188;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:22:48;78;63;;196;150490
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:25:18;77;66;;193;148639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:27:48;75;65;;191;151557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:30:18;76;69;;187;146880
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:32:48;80;67;;206;152742
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:35:19;77;68;;192;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:37:49;69;64;;174;149852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:40:19;77;74;;197;151808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:42:49;76;73;;192;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:45:19;79;74;;199;150352
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:47:49;75;77;;189;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:50:19;71;78;;179;149456
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:52:49;63;82;;159;150447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:55:19;71;83;;178;150008
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T07:57:49;75;86;;187;148076
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:00:20;75;87;;191;151944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:02:50;73;92;;181;148574
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:05:21;74;96;;188;150782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:07:51;70;97;;179;151860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:10:21;78;106;;197;149735
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:12:51;79;109;;199;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:15:21;77;110;;194;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:17:51;65;115;;164;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:20:21;64;119;;160;148424
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:22:51;65;123;;166;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:25:21;68;135;;171;149191
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:27:51;78;142;;196;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:30:21;73;139;;183;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:32:51;74;143;;189;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:35:22;61;145;;152;148639
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:37:52;74;155;;187;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:40:22;72;156;;184;151396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:43:10;76;162;;191;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:45:22;74;170;;188;150568
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:47:52;71;174;;178;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:50:22;72;184;;181;149295
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:52:52;72;192;;179;148952
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:55:22;71;203;;181;151804
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T08:57:52;80;214;;200;149619
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:00:22;85;227;;212;148950
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:02:52;67;234;;169;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:05:22;73;241;;186;151482
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:07:52;70;247;;177;150034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:10:22;73;250;;183;148400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:12:52;81;257;;205;151410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:15:22;68;264;;170;149162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:17:53;72;273;;182;149619
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:20:23;66;274;;168;151817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:22:53;73;275;;182;148392
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:25:23;72;281;;183;151450
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:27:53;80;281;;201;149314
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:30:23;76;285;;191;149524
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:32:53;62;281;;159;151522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:35:23;79;289;;199;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:37:53;73;300;;181;147465
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:40:24;73;308;;188;152757
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:42:55;79;308;;197;148308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:45:24;76;315;;195;152421
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:47:55;78;318;;197;150079
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:50:32;84;316;;214;151635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:52:57;69;313;;173;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:55:42;69;315;;176;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T09:58:00;66;319;;167;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:00:28;65;328;;164;149511
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:02:59;77;337;;196;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:05:40;73;340;;183;149251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:08:01;75;345;;190;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:13:04;65;352;;164;150427
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:15:40;80;358;;200;149258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:20:36;68;352;;171;149543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:23:08;81;345;;204;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:28:15;65;320;;164;149355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:30:33;71;312;;180;151805
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:33:03;69;308;;174;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:35:33;83;303;;208;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:38:07;72;304;;182;150594
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:40:47;70;306;;175;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:43:11;66;308;;170;152726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:45:35;71;309;;178;148827
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:48:08;82;310;;204;148209
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:50:36;71;314;;183;153636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:53:06;63;310;;160;150748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:55:39;69;308;;173;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T10:58:25;68;308;;172;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:00:37;65;312;;164;149160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:03:28;66;314;;168;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:05:38;72;320;;180;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:08:11;76;318;;193;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:10:40;67;322;;172;151809
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:13:10;80;331;;201;149949
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:15:40;77;343;;195;150313
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:18:25;72;342;;181;150379
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:20:41;76;346;;191;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:23:12;73;343;;186;151689
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:25:42;81;352;;202;149215
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:30:42;69;354;;174;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:33:13;78;359;;197;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:38:18;65;360;;164;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:40:44;74;369;;188;151541
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:43:16;79;368;;199;151131
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:45:55;68;360;;166;145056
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:48:21;71;362;;185;154211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:50:48;65;356;;165;151240
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:53:16;81;357;;206;151400
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T11:56:14;71;349;;180;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:01:06;76;332;;190;148976
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:03:21;76;333;;195;152067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:16:02;74;338;;186;150525
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:18:35;70;338;;174;149070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:21:11;77;340;;197;151664
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:23:39;80;342;;202;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:25:59;69;338;;172;149012
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:28:32;71;338;;181;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:31:13;78;336;;197;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:41:00;82;313;;207;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:43:44;76;315;;189;148965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:46:02;74;311;;188;151964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:48:33;73;312;;184;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:51:00;75;313;;189;151048
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:53:32;81;317;;204;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T12:56:01;80;311;;203;151441
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:01:09;78;303;;193;147360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:03:41;72;302;;188;154588
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:06:12;75;298;;190;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2022-12-18T13:08:51;74;290;;186;150701
