sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75064;SDS011;63646;49.110;9.140;2022-12-18T00:01:14;18.40;;;11.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:03:41;17.23;;;10.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:06:06;18.15;;;11.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:11:07;17.27;;;10.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:13:35;16.80;;;10.85;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:16:01;16.73;;;10.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:18:28;17.63;;;11.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:20:53;16.50;;;11.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:23:18;16.07;;;10.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:25:44;16.60;;;10.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:28:09;16.48;;;10.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:30:34;17.83;;;10.53;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:33:00;15.67;;;10.67;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:35:25;15.97;;;10.77;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:37:50;15.93;;;9.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:40:16;14.50;;;11.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:42:41;14.57;;;10.13;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:45:22;15.93;;;10.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:47:52;16.45;;;10.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:50:18;13.95;;;10.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:52:44;14.77;;;10.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:55:09;15.75;;;10.23;;
75064;SDS011;63646;49.110;9.140;2022-12-18T00:57:35;16.55;;;10.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:00:01;14.88;;;10.85;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:02:27;13.82;;;9.93;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:04:52;15.60;;;10.47;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:07:17;13.60;;;9.90;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:09:43;13.75;;;9.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:12:08;16.23;;;10.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:14:33;15.57;;;10.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:16:59;15.23;;;9.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:19:24;13.80;;;10.02;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:21:50;14.23;;;9.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:24:15;15.20;;;9.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:26:40;14.40;;;9.85;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:29:06;15.88;;;9.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:31:32;13.13;;;9.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:34:01;15.30;;;9.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:36:29;12.88;;;9.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:38:58;12.77;;;9.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:41:27;14.20;;;9.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:47:33;15.02;;;9.45;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:50:00;15.75;;;9.68;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:52:30;14.27;;;9.32;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:54:57;13.15;;;8.77;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:57:24;14.73;;;9.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T01:59:52;13.23;;;8.95;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:02:18;12.32;;;9.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:04:45;13.65;;;9.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:10:36;13.75;;;9.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:12:54;12.32;;;9.23;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:15:28;10.88;;;8.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:18:20;13.10;;;9.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:20:49;14.00;;;9.13;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:29:09;11.98;;;9.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:31:43;11.98;;;8.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:34:14;12.52;;;9.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:36:42;13.02;;;8.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:39:10;13.10;;;9.23;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:41:37;11.73;;;9.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:44:09;12.07;;;8.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:46:37;10.63;;;8.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:51:53;11.80;;;8.52;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:54:37;12.68;;;9.45;;
75064;SDS011;63646;49.110;9.140;2022-12-18T02:59:59;12.32;;;8.95;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:07:49;10.48;;;8.27;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:10:17;12.50;;;8.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:12:58;11.70;;;8.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:15:50;11.68;;;8.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:18:21;10.82;;;8.02;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:20:51;10.63;;;8.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:23:21;12.57;;;8.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:25:50;11.35;;;8.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:28:20;10.80;;;8.48;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:30:47;11.10;;;7.95;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:33:24;10.85;;;7.93;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:38:22;11.13;;;7.90;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:43:52;10.75;;;7.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:46:25;11.00;;;8.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:48:59;10.48;;;7.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:51:42;10.63;;;8.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:54:14;9.80;;;7.28;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:56:42;11.32;;;7.78;;
75064;SDS011;63646;49.110;9.140;2022-12-18T03:59:12;11.02;;;7.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:01:41;9.68;;;7.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:04:11;9.95;;;7.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:06:39;10.15;;;7.90;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:09:05;13.02;;;7.95;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:11:31;10.10;;;7.53;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:13:57;10.30;;;7.83;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:16:23;11.63;;;8.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:18:50;10.18;;;7.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:21:15;10.05;;;7.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:23:40;10.40;;;7.45;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:26:06;10.03;;;7.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:28:31;10.70;;;7.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:30:56;11.07;;;7.83;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:33:22;10.40;;;7.88;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:35:47;10.23;;;7.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:38:13;9.93;;;7.45;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:40:38;10.55;;;7.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:43:04;9.32;;;7.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:45:30;10.20;;;7.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:47:59;10.82;;;7.97;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:50:25;11.25;;;8.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:52:51;9.80;;;7.25;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:55:16;10.13;;;7.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T04:57:41;8.68;;;6.97;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:00:07;10.15;;;7.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:02:33;10.70;;;7.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:04:58;10.77;;;7.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:07:23;8.87;;;7.77;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:09:49;10.50;;;7.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:12:14;10.77;;;7.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:14:40;9.52;;;7.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:17:05;9.50;;;7.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:19:31;10.23;;;7.22;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:21:56;9.65;;;6.93;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:24:22;7.72;;;6.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:26:47;9.38;;;7.03;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:29:13;8.55;;;6.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:31:38;10.20;;;7.37;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:34:04;10.07;;;7.53;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:36:30;9.00;;;7.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:38:55;9.70;;;7.33;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:41:21;8.30;;;6.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:43:46;9.73;;;7.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:46:12;9.40;;;7.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:48:39;10.30;;;7.03;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:51:09;8.73;;;6.95;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:53:37;9.25;;;6.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:56:04;8.63;;;6.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T05:58:31;8.63;;;7.03;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:00:57;10.13;;;6.88;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:03:30;8.38;;;6.78;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:05:56;11.95;;;6.72;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:08:21;9.18;;;6.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:10:49;15.52;;;6.88;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:13:16;10.27;;;7.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:15:41;10.20;;;6.85;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:18:07;10.63;;;7.13;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:20:32;11.63;;;6.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:22:58;11.48;;;7.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:25:23;10.93;;;7.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:27:48;11.73;;;7.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:30:14;12.35;;;7.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:32:40;13.18;;;7.22;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:35:05;15.37;;;7.17;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:37:31;12.60;;;7.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:39:57;10.02;;;6.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:42:22;8.02;;;6.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:44:48;11.88;;;6.32;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:47:14;11.30;;;6.97;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:49:39;10.60;;;7.13;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:52:04;14.52;;;7.03;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:54:30;10.82;;;6.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:56:55;10.17;;;6.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T06:59:21;11.45;;;6.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:01:46;12.45;;;7.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:04:11;11.80;;;6.68;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:06:37;10.43;;;6.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:09:02;10.50;;;6.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:11:28;11.60;;;6.47;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:13:53;9.38;;;6.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:16:19;10.43;;;6.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:18:45;10.70;;;6.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:21:12;9.55;;;6.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:23:40;9.10;;;6.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:26:07;10.07;;;6.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:28:35;10.07;;;6.22;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:31:05;11.98;;;6.72;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:33:36;7.68;;;6.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:36:02;10.63;;;6.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:38:28;12.98;;;6.68;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:40:54;20.08;;;10.23;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:43:20;11.80;;;7.38;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:45:45;11.40;;;7.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:48:14;11.23;;;7.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:50:39;14.20;;;7.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:53:04;14.05;;;7.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:55:31;12.25;;;7.53;;
75064;SDS011;63646;49.110;9.140;2022-12-18T07:57:57;11.23;;;7.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:00:25;11.32;;;7.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:02:50;14.30;;;7.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:05:15;12.90;;;7.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:07:41;12.73;;;7.88;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:10:07;12.93;;;7.22;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:12:32;13.85;;;7.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:14:58;84.00;;;32.03;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:17:23;49.50;;;20.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:19:48;43.10;;;18.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:22:14;34.42;;;14.95;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:24:39;34.03;;;15.27;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:27:05;32.53;;;14.02;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:29:30;30.90;;;13.52;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:31:56;26.35;;;12.13;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:34:22;28.90;;;12.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:36:47;24.52;;;11.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:39:13;24.73;;;11.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:41:38;22.38;;;10.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:44:03;33.85;;;11.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:46:47;22.98;;;10.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:49:13;22.83;;;10.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:51:38;20.38;;;10.27;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:54:05;19.85;;;10.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:56:31;19.20;;;10.38;;
75064;SDS011;63646;49.110;9.140;2022-12-18T08:58:57;18.83;;;9.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:01:23;17.92;;;9.38;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:03:49;22.48;;;9.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:08:42;20.77;;;8.98;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:11:12;17.50;;;9.32;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:13:40;15.23;;;8.73;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:16:05;18.02;;;9.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:18:31;17.13;;;9.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:20:56;14.30;;;7.97;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:23:22;14.23;;;8.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:25:47;17.27;;;8.02;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:28:14;17.17;;;8.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:30:41;14.55;;;8.48;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:33:08;14.93;;;8.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:35:40;15.80;;;8.48;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:38:07;17.77;;;8.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:40:35;17.08;;;8.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:43:05;14.23;;;8.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:45:35;20.13;;;8.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:48:05;16.17;;;8.48;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:50:40;18.10;;;8.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:53:07;15.82;;;7.47;;
75064;SDS011;63646;49.110;9.140;2022-12-18T09:55:40;12.88;;;8.23;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:00:38;16.40;;;7.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:03:08;14.68;;;8.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:05:41;15.48;;;8.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:10:53;14.75;;;8.02;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:19:01;12.43;;;7.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:21:34;19.25;;;8.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:24:38;15.77;;;8.13;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:27:21;13.52;;;7.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:29:49;18.70;;;7.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:32:22;15.57;;;7.57;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:34:50;13.30;;;7.32;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:37:18;13.52;;;7.40;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:39:46;11.45;;;6.90;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:42:32;12.75;;;7.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:45:02;14.93;;;7.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:47:31;14.63;;;7.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:49:59;14.93;;;7.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:52:25;15.35;;;7.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T10:57:34;13.03;;;6.97;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:00:23;12.63;;;6.68;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:02:49;13.45;;;7.25;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:05:36;10.27;;;6.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:08:02;12.68;;;7.10;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:10:32;13.07;;;7.35;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:15:39;15.85;;;6.68;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:18:13;11.20;;;6.45;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:20:43;13.18;;;6.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:25:41;12.88;;;6.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:31:11;13.10;;;6.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:33:38;13.52;;;6.90;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:36:07;12.65;;;7.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:38:36;11.20;;;6.47;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:43:55;11.68;;;6.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:49:22;12.93;;;9.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:51:58;16.88;;;10.98;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:54:26;13.45;;;8.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T11:57:10;12.50;;;9.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:16:18;12.32;;;10.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:25:06;12.73;;;9.27;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:30:52;16.88;;;9.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:33:34;14.82;;;9.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:39:17;12.95;;;9.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:41:47;11.93;;;8.65;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:44:35;11.77;;;9.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:47:13;12.65;;;8.68;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:49:43;11.05;;;8.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:52:34;12.02;;;9.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:55:01;11.63;;;8.52;;
75064;SDS011;63646;49.110;9.140;2022-12-18T12:57:36;14.02;;;8.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:00:13;12.70;;;8.18;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:08:12;17.35;;;8.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:10:47;12.35;;;7.80;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:13:13;11.77;;;8.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:20:41;12.60;;;8.07;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:25:49;13.52;;;7.78;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:28:16;10.60;;;7.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:31:02;13.45;;;7.15;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:36:10;12.60;;;7.77;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:38:43;9.88;;;7.28;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:43:55;10.02;;;7.05;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:46:44;10.95;;;7.53;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:51:39;11.17;;;7.60;;
75064;SDS011;63646;49.110;9.140;2022-12-18T13:54:15;10.07;;;7.70;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:01:47;10.35;;;7.47;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:06:54;13.00;;;7.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:09:25;10.18;;;7.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:11:53;8.18;;;6.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:14:49;10.10;;;7.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:17:16;12.15;;;7.63;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:19:46;8.77;;;6.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:22:22;8.98;;;6.32;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:27:38;10.00;;;7.00;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:30:28;15.65;;;8.25;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:35:27;12.57;;;7.97;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:37:53;11.98;;;7.75;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:40:18;12.40;;;6.93;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:42:44;9.87;;;6.77;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:48:07;11.73;;;7.20;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:50:43;10.00;;;6.82;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:55:57;9.23;;;6.88;;
75064;SDS011;63646;49.110;9.140;2022-12-18T14:58:23;10.50;;;6.43;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:00:48;10.40;;;6.72;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:03:17;10.88;;;6.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:05:44;11.13;;;7.55;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:08:31;10.48;;;7.30;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:11:00;13.52;;;8.50;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:13:26;9.55;;;7.32;;
75064;SDS011;63646;49.110;9.140;2022-12-18T15:15:55;14.65;;;9.02;;
