sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2022-12-18T00:01:58;50.22;49.02;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:04:30;50.22;49.19;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:07:01;50.23;49.16;54.87;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:09:32;50.21;48.80;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:12:03;50.21;49.12;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:14:34;50.21;49.03;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:17:05;50.22;49.11;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:19:36;50.23;48.96;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:22:06;50.22;48.96;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:24:37;50.21;49.12;54.78;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:27:08;50.23;49.07;54.55;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:29:39;50.24;49.08;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:32:10;50.22;49.18;54.71;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:34:41;50.23;49.03;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:37:11;50.22;49.12;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:39:42;50.22;49.16;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:42:13;50.23;49.14;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:45:03;50.20;48.98;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:47:33;50.23;48.96;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:50:05;50.21;49.03;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:52:36;50.21;49.04;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:55:08;50.22;49.10;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-18T00:57:40;50.23;49.08;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:00:14;50.22;49.06;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:02:45;50.22;49.14;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:05:16;50.22;49.12;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:07:47;50.23;49.14;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:10:19;50.21;49.18;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:12:50;50.22;48.92;54.52;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:15:21;50.23;49.10;54.21;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:17:53;50.22;49.09;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:20:24;50.22;49.02;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:22:55;50.23;48.99;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:25:25;50.22;49.07;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:27:56;50.22;48.99;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:30:27;50.22;49.04;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:32:58;50.22;49.03;54.77;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:35:29;50.21;48.84;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:37:59;50.23;49.20;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:40:30;50.21;49.21;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:43:01;50.21;48.55;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:45:32;50.21;49.11;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:48:09;50.22;49.19;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:50:42;50.21;48.73;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:53:21;50.22;48.90;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:55:56;50.24;48.99;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-18T01:59:11;50.20;48.81;54.00;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:01:42;50.23;49.16;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:04:24;50.22;49.06;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:07:11;50.23;48.95;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:18:57;50.22;49.14;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:22:36;50.21;48.98;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:26:00;50.21;49.10;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:28:43;50.25;49.11;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:31:26;50.25;48.94;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:34:03;50.24;48.74;54.49;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:36:40;50.25;48.73;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:39:14;50.25;49.14;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:41:48;50.24;49.06;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:44:19;50.23;49.18;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:46:53;50.24;49.12;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-18T02:49:36;50.24;49.12;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:01:42;50.24;48.92;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:04:48;50.24;49.06;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:10:25;50.25;49.06;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:13:08;50.24;49.16;54.11;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:15:50;50.24;49.19;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:18:37;50.25;48.98;58.46;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:21:12;50.25;48.90;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:23:51;50.24;49.04;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:26:27;50.25;48.88;54.55;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:29:12;50.23;49.09;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:31:55;50.24;48.85;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:34:36;50.23;49.18;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:37:09;50.25;49.11;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:39:40;50.24;48.90;54.74;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:42:51;50.23;48.95;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:45:48;50.24;49.06;53.69;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:48:45;50.22;49.18;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:51:54;50.23;49.14;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:54:31;50.23;48.87;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-18T03:57:19;50.23;49.11;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:00:01;50.23;49.00;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:02:36;50.24;49.00;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:05:12;50.24;48.90;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:07:47;50.23;48.95;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:10:19;50.24;49.23;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:12:50;50.24;49.04;53.80;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:15:21;50.27;49.18;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:17:52;50.27;48.95;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:20:23;50.27;49.08;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:22:53;50.25;49.07;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:25:24;50.25;49.12;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:27:55;50.26;49.28;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:30:26;50.26;49.12;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:32:57;50.28;49.06;53.82;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:35:28;50.26;49.06;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:37:58;50.25;49.12;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:40:29;50.26;48.99;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:43:00;50.26;49.12;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:45:32;50.26;49.08;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:48:04;50.27;49.07;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:50:35;50.27;48.99;54.51;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:53:06;50.27;49.12;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:55:36;50.27;49.11;54.83;;
37163;Laerm;23057;48.554;14.454;2022-12-18T04:58:07;50.28;49.19;53.79;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:00:38;50.27;49.03;54.00;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:03:09;50.26;49.02;54.45;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:05:40;50.26;48.80;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:08:10;50.26;49.07;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:10:41;50.25;48.99;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:13:12;50.26;49.14;54.90;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:15:52;50.25;49.16;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:18:24;50.24;49.11;53.93;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:20:55;50.24;49.18;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:23:27;50.25;49.06;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:26:05;50.26;49.14;53.88;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:28:37;50.26;49.06;54.37;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:31:07;50.26;49.06;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:33:38;50.26;49.04;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:36:10;50.25;49.16;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:38:42;50.24;49.14;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:41:13;50.26;49.14;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:43:44;50.25;49.10;54.63;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:46:17;50.25;49.12;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:48:48;50.26;49.10;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:51:22;50.27;49.12;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:53:53;50.26;48.98;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:56:24;50.26;49.10;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T05:58:55;50.26;49.10;54.46;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:01:27;50.25;48.99;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:03:57;50.26;49.04;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:06:28;50.27;49.12;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:08:59;50.27;49.03;55.14;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:11:31;50.27;48.98;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:14:05;50.27;49.16;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:16:36;50.28;49.14;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:19:07;50.27;49.20;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:21:38;50.25;49.14;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:24:09;50.27;48.95;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:26:40;50.28;49.12;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:29:11;50.27;49.15;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:31:42;50.27;48.92;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:34:13;50.26;49.25;54.39;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:36:44;50.26;48.95;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:39:15;50.27;49.03;53.89;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:41:45;50.26;49.07;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:44:16;50.28;49.11;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:46:47;50.27;49.07;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:49:18;50.27;49.19;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:51:49;50.27;49.10;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:54:20;50.28;48.98;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:56:51;50.27;49.19;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-18T06:59:21;50.27;49.06;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:01:52;50.26;49.14;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:04:31;50.25;49.24;54.67;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:07:02;50.28;49.18;54.61;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:09:33;50.26;49.11;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:12:04;50.25;49.03;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:14:35;50.25;49.12;54.69;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:17:06;50.26;49.10;54.68;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:19:37;50.25;49.06;53.81;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:22:08;50.26;48.84;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:24:38;50.27;49.16;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:27:09;50.29;49.20;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:29:40;50.24;48.91;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:32:11;50.31;49.11;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:34:42;50.31;49.04;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:37:13;50.24;49.03;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:39:43;50.24;49.10;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:42:14;50.27;49.24;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:45:02;50.21;48.98;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:47:36;50.21;49.11;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:50:08;50.23;48.95;55.28;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:52:39;50.23;49.16;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:55:10;50.23;49.11;54.03;;
37163;Laerm;23057;48.554;14.454;2022-12-18T07:57:40;50.24;49.11;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:00:13;50.30;49.04;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:02:44;50.25;49.04;54.09;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:05:14;50.26;49.16;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:07:45;50.26;49.19;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:10:17;50.26;49.23;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:12:52;50.25;49.14;54.48;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:15:22;50.24;49.10;54.65;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:17:57;50.27;49.15;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:20:28;50.27;49.04;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:22:58;50.26;49.00;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:25:29;50.27;49.12;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:28:00;50.26;49.14;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:30:31;50.26;49.06;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:33:02;50.27;48.80;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:35:36;50.26;48.88;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:38:07;50.28;48.95;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:40:38;50.26;49.08;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:43:10;50.25;48.96;54.76;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:46:07;50.23;49.00;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:48:40;50.23;49.04;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:51:11;50.23;48.84;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:53:42;50.23;49.06;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:56:15;50.24;49.20;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T08:58:46;50.25;49.19;54.52;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:01:17;50.23;49.27;54.59;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:03:49;50.24;48.98;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:06:23;50.26;49.10;54.50;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:08:53;50.25;48.99;54.55;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:11:27;50.25;48.98;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:14:01;50.24;49.06;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:16:33;50.27;49.00;57.32;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:19:05;50.26;48.83;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:21:36;50.26;49.24;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:24:13;50.26;49.03;54.34;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:26:44;50.24;49.18;54.13;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:29:15;50.27;49.15;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:31:46;50.31;49.07;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:34:17;50.29;48.94;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:36:49;50.28;49.06;55.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:39:20;50.25;49.19;54.29;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:41:58;50.23;49.16;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:47:38;50.21;48.98;53.92;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:50:35;50.23;49.10;53.83;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:53:31;50.23;48.98;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:56:12;50.23;48.94;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-18T09:58:59;50.24;48.99;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:01:32;50.24;49.08;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:04:08;50.25;49.21;54.43;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:13:36;50.20;49.00;54.57;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:16:41;50.20;49.00;54.23;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:19:43;50.19;48.91;54.92;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:25:25;50.21;48.88;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:28:15;50.23;49.04;55.52;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:30:46;50.20;48.95;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:33:23;50.22;48.98;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:35:55;50.18;49.00;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:38:30;50.20;48.96;54.20;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:41:24;50.21;48.94;54.19;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:44:20;50.20;49.02;54.27;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:47:03;50.22;49.19;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:49:35;50.19;49.05;54.22;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:52:23;50.20;49.12;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:55:01;50.20;48.98;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-18T10:57:39;50.23;49.10;54.60;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:00:29;50.22;49.02;53.87;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:03:00;50.22;49.03;54.06;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:05:33;50.20;49.07;54.41;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:08:04;50.23;49.00;54.24;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:10:39;50.20;49.07;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:13:21;50.21;49.10;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:15:52;50.24;49.04;54.32;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:18:34;50.22;48.98;54.36;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:21:11;50.21;49.14;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:23:53;50.22;49.06;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:26:35;50.18;49.00;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:29:22;50.20;48.84;54.02;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:32:34;50.19;49.06;54.10;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:35:27;50.20;49.18;54.05;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:41:29;50.19;48.98;53.32;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:47:31;50.17;49.08;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:50:23;50.23;48.99;54.25;;
37163;Laerm;23057;48.554;14.454;2022-12-18T11:52:54;50.22;49.07;54.14;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:15:17;50.18;48.88;53.96;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:18:21;50.17;48.84;54.56;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:21:02;50.18;49.04;54.04;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:24:12;50.18;49.03;54.40;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:33:32;50.19;49.00;54.47;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:38:52;50.16;49.10;52.91;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:41:32;50.23;49.04;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:44:43;50.20;48.95;54.18;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:47:38;50.18;49.06;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:50:20;50.18;49.11;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:52:56;50.19;49.02;54.01;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:55:29;50.20;48.81;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-18T12:58:31;50.16;49.06;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:01:25;50.21;49.06;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:10:23;50.24;48.83;54.89;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:13:05;50.23;49.07;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:15:47;50.23;49.02;53.84;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:18:23;50.20;49.15;53.98;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:23:35;50.19;49.07;54.26;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:34:21;50.26;49.04;54.08;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:36:56;50.21;49.02;54.15;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:39:34;50.19;48.88;54.17;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:44:40;50.20;48.96;54.30;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:47:37;50.18;48.99;54.38;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:50:26;50.17;48.96;54.53;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:52:58;50.22;49.16;54.31;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:55:29;50.20;48.99;54.33;;
37163;Laerm;23057;48.554;14.454;2022-12-18T13:58:06;50.19;49.11;53.87;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:00:42;50.18;48.96;54.54;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:03:28;50.21;48.98;54.07;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:06:06;50.20;49.03;54.28;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:08:42;50.20;49.06;54.16;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:11:22;50.19;48.71;54.12;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:13:53;50.21;49.21;54.58;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:16:25;50.20;49.08;53.97;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:18:57;50.17;49.11;54.35;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:21:30;50.21;49.00;54.42;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:26:50;50.21;48.99;53.91;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:29:27;50.21;49.11;53.66;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:32:18;50.20;49.06;53.64;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:34:53;50.19;48.95;54.44;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:37:27;50.23;49.11;53.94;;
37163;Laerm;23057;48.554;14.454;2022-12-18T14:40:01;50.19;49.08;54.50;;
