sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T11:56:48;20;430;;51;147940
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T11:59:21;23;31;;60;150425
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:04:35;15;25;;38;142949
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:09:14;17;27;;47;160726
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:16:50;16;27;;45;162565
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:21:46;24;29;;61;150917
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:26:49;20;26;;53;151742
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:29:23;18;26;;48;152707
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:32:07;26;30;;66;148868
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:34:34;17;27;;44;154419
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:39:23;20;27;;50;144757
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:42:08;17;25;;46;155761
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:44:29;23;28;;55;142969
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:46:48;20;27;;52;152533
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:49:20;17;26;;44;152089
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:51:53;16;27;;43;152868
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:54:21;19;27;;50;153036
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:56:54;16;27;;38;141294
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T12:59:47;20;26;;54;158248
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:02:00;13;27;;34;152551
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:04:29;19;26;;48;150361
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:09:25;19;26;;49;152718
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:12:13;17;27;;45;150897
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:14:30;21;27;;54;151263
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:19:28;18;27;;46;145288
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:21:58;21;28;;54;147996
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:24:30;19;27;;52;157378
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:26:58;20;26;;51;147018
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:29:44;15;26;;39;148240
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:32:00;18;28;;46;146554
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:34:31;11;24;;32;160290
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:39:32;21;28;;58;159142
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:44:39;21;29;;53;149918
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:47:03;26;27;;66;149586
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:49:36;22;29;;56;152094
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:54:39;26;29;;66;152115
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T13:59:36;21;26;;55;152097
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:04:37;15;24;;40;156980
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:07:09;20;27;;51;152675
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:09:45;16;26;;41;149889
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:12:27;19;27;;49;151877
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:14:41;16;25;;39;144918
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:17:10;18;25;;48;155757
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:19:46;21;26;;51;145320
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:22:13;20;27;;53;151919
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:24:40;19;26;;49;151041
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:29:42;24;26;;63;156929
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:32:13;20;26;;51;146562
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:34:43;18;28;;48;151758
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:37:13;18;26;;46;153136
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:39:53;19;25;;44;138894
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:42:14;22;27;;60;161122
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:44:44;16;25;;40;144006
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:47:15;23;26;;59;151479
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:49:45;25;26;;65;155028
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:52:20;18;27;;44;146252
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:54:46;14;24;;38;153492
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:57:23;19;25;;47;148306
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T14:59:47;18;27;;47;149338
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:02:24;18;25;;46;151820
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:04:53;24;27;;60;148118
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:07:19;18;27;;46;148847
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:10:03;17;27;;46;157217
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:12:22;18;26;;46;150740
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:14:49;16;27;;41;147296
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:17:20;16;25;;43;154456
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:19:51;18;26;;44;139370
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:22:27;20;28;;55;158036
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:24:51;20;26;;52;152092
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:27:26;18;28;;47;150915
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:32:23;17;25;;41;142323
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:37:24;17;26;;46;155564
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:39:54;18;27;;45;148656
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:42:43;25;28;;63;150553
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:44:55;21;27;;54;150982
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:47:25;19;28;;46;143900
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:49:55;16;26;;44;156771
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:52:26;23;26;;58;146165
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:55:17;25;29;;67;155514
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:57:27;21;27;;54;150640
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T15:59:58;18;25;;47;149578
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:02:29;23;30;;58;150054
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:04:59;19;26;;49;152192
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:07:29;18;26;;46;148199
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:09:59;24;29;;60;147393
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:12:29;19;25;;49;154363
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:14:59;16;28;;39;141506
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:17:29;14;26;;38;157875
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:20:00;20;27;;53;151491
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:22:30;19;27;;48;147768
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:25:00;20;27;;50;149711
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:27:30;23;26;;60;152385
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:30:00;19;27;;47;146829
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:32:33;26;27;;67;152712
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:35:01;24;26;;61;151986
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:37:31;22;26;;55;149526
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:40:02;20;26;;50;149775
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:42:32;25;26;;65;151656
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:45:03;24;26;;60;145411
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:47:33;20;26;;52;150077
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:50:03;21;27;;54;150268
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:52:33;19;26;;50;154577
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:55:04;23;26;;57;148390
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T16:57:35;24;26;;61;152310
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:00:05;21;24;;55;150834
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:02:36;19;25;;48;150997
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:05:06;24;26;;60;148570
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:07:36;20;25;;51;148143
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:10:06;16;25;;43;154230
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:12:37;19;28;;47;142793
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:15:07;18;24;;47;151385
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:17:38;25;27;;63;148738
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:20:08;20;24;;53;157508
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:22:38;18;26;;46;149334
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:25:08;17;25;;43;151641
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:27:39;20;25;;51;151373
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:30:10;26;26;;64;146532
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:32:40;19;24;;47;147236
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:35:10;24;27;;64;157577
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:37:40;22;26;;56;147759
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:40:11;25;26;;64;149556
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:42:41;22;26;;55;147255
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:45:11;20;25;;53;153369
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:47:41;19;26;;49;149766
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:50:11;19;23;;48;151142
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:52:42;25;28;;64;152337
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:55:12;26;27;;64;147165
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T17:57:42;19;24;;49;149652
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:00:12;24;26;;62;149113
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:02:43;19;25;;49;153618
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:05:13;20;25;;52;152145
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:07:43;20;25;;51;148556
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:10:14;18;27;;46;152097
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:13:02;17;25;;43;148363
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:15:15;26;28;;68;152473
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:17:45;20;26;;51;147542
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:20:16;19;25;;50;151874
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:22:45;20;27;;49;143372
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:25:16;19;25;;50;157474
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:27:46;20;25;;51;151380
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:30:16;23;26;;60;150033
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:32:46;23;27;;57;148151
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:35:16;20;27;;51;151728
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:37:47;26;27;;66;149515
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:40:17;21;27;;54;147964
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:42:47;16;24;;43;152253
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:45:17;24;26;;60;149692
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:47:47;17;27;;45;150709
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:50:17;20;27;;52;148976
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:52:48;18;25;;47;150087
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:55:18;19;26;;48;148691
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T18:57:48;17;25;;45;152782
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:00:18;21;27;;53;150683
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:02:49;21;27;;53;147234
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:05:19;26;28;;67;153366
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:07:49;17;24;;44;149097
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:10:19;25;26;;63;150125
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:12:57;23;27;;59;151949
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:15:19;22;26;;56;148554
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:17:49;19;27;;49;149738
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:20:20;19;24;;48;151447
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:22:50;25;29;;63;149378
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:25:22;23;27;;59;148105
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:27:51;14;24;;36;149523
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:30:21;18;25;;47;154655
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:32:51;18;25;;47;150231
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:35:21;25;27;;59;141565
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:37:51;21;26;;58;158695
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:40:22;19;26;;49;150050
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:42:52;21;25;;54;148802
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:45:22;21;26;;54;150948
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:47:53;25;28;;63;150352
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:50:23;18;25;;44;142747
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:52:53;22;27;;58;157898
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:55:24;19;27;;48;150221
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T19:57:54;27;27;;68;146915
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:00:24;19;26;;49;153663
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:02:54;25;27;;61;144684
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:05:25;27;29;;71;156815
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:07:55;19;26;;44;136533
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:10:25;19;27;;53;163771
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:12:56;22;26;;55;147946
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:15:26;19;25;;50;152033
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:17:56;18;26;;47;151357
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:20:26;20;26;;50;149466
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:22:56;21;27;;54;150047
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:25:26;23;28;;58;149369
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:27:56;24;26;;63;151231
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:30:27;24;28;;59;146214
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:32:57;19;25;;50;152261
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:35:31;24;27;;61;151415
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:37:58;26;26;;67;149063
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:40:28;20;27;;50;149454
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:42:58;15;25;;38;150624
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:45:28;19;25;;50;152055
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:48:00;25;27;;64;151060
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:50:29;24;27;;58;144076
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:52:59;18;25;;47;154355
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:55:29;24;29;;63;152027
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T20:57:59;23;28;;58;147466
76212;Radiation_SBM-20;65004;53.520;10.248;2022-12-18T21:00:29;23;27;;59;153373
