sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-12-18T00:01:29;100805.06;;;20.13;55.30
39449;BME280;25151;45.566;9.382;2022-12-18T00:04:31;100800.75;;;20.08;55.19
39449;BME280;25151;45.566;9.382;2022-12-18T00:07:33;100805.59;;;20.04;54.97
39449;BME280;25151;45.566;9.382;2022-12-18T00:10:34;100812.34;;;20.07;55.23
39449;BME280;25151;45.566;9.382;2022-12-18T00:13:36;100820.34;;;20.08;54.90
39449;BME280;25151;45.566;9.382;2022-12-18T00:16:37;100813.66;;;19.99;54.79
39449;BME280;25151;45.566;9.382;2022-12-18T00:19:38;100818.88;;;20.00;54.84
39449;BME280;25151;45.566;9.382;2022-12-18T00:22:39;100826.03;;;20.01;54.79
39449;BME280;25151;45.566;9.382;2022-12-18T00:25:40;100837.25;;;20.01;54.81
39449;BME280;25151;45.566;9.382;2022-12-18T00:28:41;100824.50;;;19.97;54.97
39449;BME280;25151;45.566;9.382;2022-12-18T00:31:42;100817.25;;;19.99;54.77
39449;BME280;25151;45.566;9.382;2022-12-18T00:34:43;100829.28;;;20.00;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T00:37:44;100830.91;;;19.97;54.62
39449;BME280;25151;45.566;9.382;2022-12-18T00:40:45;100842.09;;;19.97;54.60
39449;BME280;25151;45.566;9.382;2022-12-18T00:43:46;100843.31;;;19.96;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T00:46:47;100835.38;;;19.91;54.48
39449;BME280;25151;45.566;9.382;2022-12-18T00:49:48;100850.53;;;19.94;54.48
39449;BME280;25151;45.566;9.382;2022-12-18T00:52:49;100858.53;;;19.92;54.79
39449;BME280;25151;45.566;9.382;2022-12-18T00:55:50;100862.91;;;19.96;54.68
39449;BME280;25151;45.566;9.382;2022-12-18T00:58:51;100871.31;;;19.96;54.55
39449;BME280;25151;45.566;9.382;2022-12-18T01:01:53;100870.91;;;19.94;54.63
39449;BME280;25151;45.566;9.382;2022-12-18T01:04:55;100879.75;;;19.93;54.43
39449;BME280;25151;45.566;9.382;2022-12-18T01:07:57;100880.16;;;19.91;54.77
39449;BME280;25151;45.566;9.382;2022-12-18T01:10:58;100892.56;;;19.90;54.86
39449;BME280;25151;45.566;9.382;2022-12-18T01:13:59;100882.59;;;19.89;54.72
39449;BME280;25151;45.566;9.382;2022-12-18T01:17:00;100901.78;;;19.87;54.68
39449;BME280;25151;45.566;9.382;2022-12-18T01:20:04;100895.84;;;19.85;54.82
39449;BME280;25151;45.566;9.382;2022-12-18T01:23:05;100901.03;;;19.83;54.84
39449;BME280;25151;45.566;9.382;2022-12-18T01:26:10;100902.25;;;19.82;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T01:29:12;100907.91;;;19.78;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T01:32:14;100914.28;;;19.79;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T01:35:15;100921.50;;;19.80;54.76
39449;BME280;25151;45.566;9.382;2022-12-18T01:38:16;100925.91;;;19.77;54.73
39449;BME280;25151;45.566;9.382;2022-12-18T01:41:22;100931.91;;;19.76;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T01:44:51;100940.31;;;19.76;54.87
39449;BME280;25151;45.566;9.382;2022-12-18T01:48:05;100946.31;;;19.74;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T01:51:09;100943.97;;;19.73;54.85
39449;BME280;25151;45.566;9.382;2022-12-18T01:54:10;100950.38;;;19.70;54.72
39449;BME280;25151;45.566;9.382;2022-12-18T01:57:12;100955.22;;;19.65;54.76
39449;BME280;25151;45.566;9.382;2022-12-18T02:00:16;100951.59;;;19.69;54.96
39449;BME280;25151;45.566;9.382;2022-12-18T02:03:19;100956.41;;;19.68;54.61
39449;BME280;25151;45.566;9.382;2022-12-18T02:06:25;100954.44;;;19.65;54.69
39449;BME280;25151;45.566;9.382;2022-12-18T02:09:38;100955.22;;;19.65;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T02:13:24;100960.81;;;19.65;54.67
39449;BME280;25151;45.566;9.382;2022-12-18T02:22:44;100972.03;;;19.62;54.74
39449;BME280;25151;45.566;9.382;2022-12-18T02:29:20;100964.06;;;19.57;54.80
39449;BME280;25151;45.566;9.382;2022-12-18T02:32:29;100977.63;;;19.58;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T02:35:33;100967.66;;;19.57;54.76
39449;BME280;25151;45.566;9.382;2022-12-18T02:38:35;100955.72;;;19.53;54.60
39449;BME280;25151;45.566;9.382;2022-12-18T02:41:37;100958.09;;;19.55;54.62
39449;BME280;25151;45.566;9.382;2022-12-18T02:44:47;100946.56;;;19.49;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T02:47:49;100954.94;;;19.53;54.66
39449;BME280;25151;45.566;9.382;2022-12-18T02:54:32;100973.31;;;19.50;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T03:01:11;100978.56;;;19.48;54.66
39449;BME280;25151;45.566;9.382;2022-12-18T03:07:38;100995.34;;;19.48;54.60
39449;BME280;25151;45.566;9.382;2022-12-18T03:11:03;100997.75;;;19.46;54.68
39449;BME280;25151;45.566;9.382;2022-12-18T03:14:07;100995.38;;;19.45;54.62
39449;BME280;25151;45.566;9.382;2022-12-18T03:17:13;100994.19;;;19.42;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T03:20:18;100995.00;;;19.39;54.68
39449;BME280;25151;45.566;9.382;2022-12-18T03:23:24;100995.78;;;19.39;54.42
39449;BME280;25151;45.566;9.382;2022-12-18T03:26:27;101008.16;;;19.42;54.63
39449;BME280;25151;45.566;9.382;2022-12-18T03:29:35;101012.97;;;19.41;54.85
39449;BME280;25151;45.566;9.382;2022-12-18T03:32:48;101004.97;;;19.40;54.72
39449;BME280;25151;45.566;9.382;2022-12-18T03:35:52;101008.97;;;19.39;54.70
39449;BME280;25151;45.566;9.382;2022-12-18T03:38:53;101012.22;;;19.37;54.78
39449;BME280;25151;45.566;9.382;2022-12-18T03:42:20;101009.00;;;19.35;54.71
39449;BME280;25151;45.566;9.382;2022-12-18T03:45:34;101017.78;;;19.37;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T03:48:49;101015.41;;;19.36;54.72
39449;BME280;25151;45.566;9.382;2022-12-18T03:52:13;101016.22;;;19.36;54.81
39449;BME280;25151;45.566;9.382;2022-12-18T03:55:21;101013.03;;;19.34;54.94
39449;BME280;25151;45.566;9.382;2022-12-18T03:58:26;101010.25;;;19.31;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T04:01:34;101026.22;;;19.34;54.84
39449;BME280;25151;45.566;9.382;2022-12-18T04:04:38;101025.03;;;19.31;54.76
39449;BME280;25151;45.566;9.382;2022-12-18T04:07:40;101034.22;;;19.32;54.74
39449;BME280;25151;45.566;9.382;2022-12-18T04:10:41;101031.41;;;19.32;54.76
39449;BME280;25151;45.566;9.382;2022-12-18T04:13:42;101041.81;;;19.31;54.89
39449;BME280;25151;45.566;9.382;2022-12-18T04:16:43;101045.81;;;19.30;54.66
39449;BME280;25151;45.566;9.382;2022-12-18T04:19:44;101033.88;;;19.26;54.80
39449;BME280;25151;45.566;9.382;2022-12-18T04:22:45;101041.44;;;19.29;54.67
39449;BME280;25151;45.566;9.382;2022-12-18T04:25:47;101041.81;;;19.28;54.71
39449;BME280;25151;45.566;9.382;2022-12-18T04:28:48;101047.41;;;19.28;54.72
39449;BME280;25151;45.566;9.382;2022-12-18T04:31:49;101052.22;;;19.27;54.82
39449;BME280;25151;45.566;9.382;2022-12-18T04:34:50;101061.41;;;19.28;54.75
39449;BME280;25151;45.566;9.382;2022-12-18T04:37:55;101069.44;;;19.26;54.79
39449;BME280;25151;45.566;9.382;2022-12-18T04:40:56;101065.03;;;19.25;55.03
39449;BME280;25151;45.566;9.382;2022-12-18T04:44:03;101076.22;;;19.25;54.81
39449;BME280;25151;45.566;9.382;2022-12-18T04:47:04;101093.41;;;19.23;55.01
39449;BME280;25151;45.566;9.382;2022-12-18T04:50:06;101087.81;;;19.20;54.81
39449;BME280;25151;45.566;9.382;2022-12-18T04:53:07;101093.81;;;19.22;54.86
39449;BME280;25151;45.566;9.382;2022-12-18T04:56:14;101092.25;;;19.21;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T04:59:15;101092.63;;;19.19;55.11
39449;BME280;25151;45.566;9.382;2022-12-18T05:02:16;101101.00;;;19.19;54.68
39449;BME280;25151;45.566;9.382;2022-12-18T05:05:16;101100.22;;;19.19;54.86
39449;BME280;25151;45.566;9.382;2022-12-18T05:08:18;101105.03;;;19.18;54.87
39449;BME280;25151;45.566;9.382;2022-12-18T05:11:19;101118.22;;;19.17;54.87
39449;BME280;25151;45.566;9.382;2022-12-18T05:14:20;101113.84;;;19.16;54.98
39449;BME280;25151;45.566;9.382;2022-12-18T05:17:21;101131.00;;;19.15;54.75
39449;BME280;25151;45.566;9.382;2022-12-18T05:20:22;101133.78;;;19.15;54.89
39449;BME280;25151;45.566;9.382;2022-12-18T05:23:24;101132.22;;;19.14;55.05
39449;BME280;25151;45.566;9.382;2022-12-18T05:26:25;101131.41;;;19.13;54.77
39449;BME280;25151;45.566;9.382;2022-12-18T05:29:26;101135.44;;;19.12;54.71
39449;BME280;25151;45.566;9.382;2022-12-18T05:32:27;101141.00;;;19.12;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T05:35:27;101143.81;;;19.12;54.93
39449;BME280;25151;45.566;9.382;2022-12-18T05:38:29;101133.03;;;19.11;54.87
39449;BME280;25151;45.566;9.382;2022-12-18T05:41:30;101140.63;;;19.10;55.01
39449;BME280;25151;45.566;9.382;2022-12-18T05:44:32;101135.81;;;19.11;54.81
39449;BME280;25151;45.566;9.382;2022-12-18T05:47:32;101154.19;;;19.08;55.18
39449;BME280;25151;45.566;9.382;2022-12-18T05:50:35;101148.59;;;19.08;54.92
39449;BME280;25151;45.566;9.382;2022-12-18T05:53:37;101169.78;;;19.09;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T05:56:38;101159.38;;;19.10;55.09
39449;BME280;25151;45.566;9.382;2022-12-18T05:59:40;101160.19;;;19.07;55.00
39449;BME280;25151;45.566;9.382;2022-12-18T06:02:41;101166.59;;;19.07;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T06:05:44;101165.00;;;19.06;55.02
39449;BME280;25151;45.566;9.382;2022-12-18T06:08:47;101181.78;;;19.06;54.97
39449;BME280;25151;45.566;9.382;2022-12-18T06:11:51;101184.56;;;19.06;54.89
39449;BME280;25151;45.566;9.382;2022-12-18T06:14:53;101188.56;;;19.05;55.05
39449;BME280;25151;45.566;9.382;2022-12-18T06:17:55;101182.56;;;19.03;54.65
39449;BME280;25151;45.566;9.382;2022-12-18T06:20:57;101191.38;;;19.05;54.92
39449;BME280;25151;45.566;9.382;2022-12-18T06:23:58;101197.34;;;19.04;54.82
39449;BME280;25151;45.566;9.382;2022-12-18T06:26:59;101184.16;;;19.04;54.82
39449;BME280;25151;45.566;9.382;2022-12-18T06:30:00;101193.75;;;19.03;54.95
39449;BME280;25151;45.566;9.382;2022-12-18T06:33:02;101196.97;;;19.02;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T06:36:09;101200.97;;;19.01;54.94
39449;BME280;25151;45.566;9.382;2022-12-18T06:39:10;101210.53;;;19.03;54.99
39449;BME280;25151;45.566;9.382;2022-12-18T06:42:11;101209.75;;;19.03;54.95
39449;BME280;25151;45.566;9.382;2022-12-18T06:45:18;101205.75;;;19.00;54.59
39449;BME280;25151;45.566;9.382;2022-12-18T06:48:19;101198.56;;;18.99;55.01
39449;BME280;25151;45.566;9.382;2022-12-18T06:51:22;101208.97;;;18.99;54.80
39449;BME280;25151;45.566;9.382;2022-12-18T06:54:23;101215.34;;;18.99;54.85
39449;BME280;25151;45.566;9.382;2022-12-18T06:57:24;101226.53;;;18.99;54.83
39449;BME280;25151;45.566;9.382;2022-12-18T07:00:26;101224.13;;;18.98;54.84
39449;BME280;25151;45.566;9.382;2022-12-18T07:03:27;101223.34;;;18.97;54.95
39449;BME280;25151;45.566;9.382;2022-12-18T07:06:27;101226.16;;;18.97;54.96
39449;BME280;25151;45.566;9.382;2022-12-18T07:09:28;101235.31;;;18.98;54.89
39449;BME280;25151;45.566;9.382;2022-12-18T07:12:29;101237.31;;;18.97;54.96
39449;BME280;25151;45.566;9.382;2022-12-18T07:15:30;101248.50;;;18.97;54.58
39449;BME280;25151;45.566;9.382;2022-12-18T07:18:31;101248.88;;;18.96;55.02
39449;BME280;25151;45.566;9.382;2022-12-18T07:21:32;101264.88;;;18.95;55.38
39449;BME280;25151;45.566;9.382;2022-12-18T07:24:34;101258.50;;;18.91;54.96
39449;BME280;25151;45.566;9.382;2022-12-18T07:27:35;101272.88;;;18.93;54.96
39449;BME280;25151;45.566;9.382;2022-12-18T07:30:37;101284.44;;;18.95;54.99
39449;BME280;25151;45.566;9.382;2022-12-18T07:33:38;101289.66;;;18.93;55.16
39449;BME280;25151;45.566;9.382;2022-12-18T07:36:39;101292.81;;;18.95;55.00
39449;BME280;25151;45.566;9.382;2022-12-18T07:39:40;101300.00;;;18.96;54.90
39449;BME280;25151;45.566;9.382;2022-12-18T07:42:42;101303.59;;;19.00;55.01
39449;BME280;25151;45.566;9.382;2022-12-18T07:45:44;101311.19;;;19.03;54.99
39449;BME280;25151;45.566;9.382;2022-12-18T07:48:45;101320.75;;;19.06;55.03
39449;BME280;25151;45.566;9.382;2022-12-18T07:51:46;101329.53;;;19.11;55.04
39449;BME280;25151;45.566;9.382;2022-12-18T07:54:49;101347.09;;;19.15;54.96
39449;BME280;25151;45.566;9.382;2022-12-18T07:57:50;101335.09;;;19.19;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T08:00:51;101329.53;;;19.19;54.97
39449;BME280;25151;45.566;9.382;2022-12-18T08:03:52;101343.47;;;19.29;55.12
39449;BME280;25151;45.566;9.382;2022-12-18T08:06:53;101352.66;;;19.33;54.75
39449;BME280;25151;45.566;9.382;2022-12-18T08:09:54;101344.63;;;19.39;55.05
39449;BME280;25151;45.566;9.382;2022-12-18T08:12:55;101348.22;;;19.43;54.67
39449;BME280;25151;45.566;9.382;2022-12-18T08:15:58;101360.97;;;19.51;54.74
39449;BME280;25151;45.566;9.382;2022-12-18T08:18:59;101366.19;;;19.56;54.65
39449;BME280;25151;45.566;9.382;2022-12-18T08:22:00;101371.38;;;19.65;54.67
39449;BME280;25151;45.566;9.382;2022-12-18T08:25:02;101364.56;;;19.70;54.75
39449;BME280;25151;45.566;9.382;2022-12-18T08:28:03;101364.53;;;19.77;54.43
39449;BME280;25151;45.566;9.382;2022-12-18T08:31:04;101380.88;;;19.82;54.39
39449;BME280;25151;45.566;9.382;2022-12-18T08:34:05;101375.69;;;19.84;54.44
39449;BME280;25151;45.566;9.382;2022-12-18T08:37:05;101378.88;;;19.86;54.22
39449;BME280;25151;45.566;9.382;2022-12-18T08:40:07;101385.25;;;19.90;54.26
39449;BME280;25151;45.566;9.382;2022-12-18T08:43:09;101384.81;;;19.95;54.19
39449;BME280;25151;45.566;9.382;2022-12-18T08:46:36;101378.03;;;19.96;54.05
39449;BME280;25151;45.566;9.382;2022-12-18T08:49:37;101385.59;;;19.99;54.24
39449;BME280;25151;45.566;9.382;2022-12-18T08:52:38;101392.41;;;20.02;53.93
39449;BME280;25151;45.566;9.382;2022-12-18T08:55:39;101384.78;;;20.02;53.86
39449;BME280;25151;45.566;9.382;2022-12-18T08:58:42;101383.97;;;20.05;53.89
39449;BME280;25151;45.566;9.382;2022-12-18T09:01:43;101388.38;;;20.06;54.13
39449;BME280;25151;45.566;9.382;2022-12-18T09:04:46;101396.38;;;20.08;54.04
39449;BME280;25151;45.566;9.382;2022-12-18T09:07:47;101397.19;;;20.08;54.11
39449;BME280;25151;45.566;9.382;2022-12-18T09:10:49;101401.56;;;20.09;54.17
39449;BME280;25151;45.566;9.382;2022-12-18T09:13:50;101399.97;;;20.08;53.93
39449;BME280;25151;45.566;9.382;2022-12-18T09:16:51;101410.75;;;20.10;53.99
39449;BME280;25151;45.566;9.382;2022-12-18T09:19:52;101415.97;;;20.11;53.97
39449;BME280;25151;45.566;9.382;2022-12-18T09:22:53;101422.75;;;20.10;53.84
39449;BME280;25151;45.566;9.382;2022-12-18T09:25:59;101417.16;;;20.10;54.25
39449;BME280;25151;45.566;9.382;2022-12-18T09:29:02;101424.38;;;20.11;54.15
39449;BME280;25151;45.566;9.382;2022-12-18T09:32:03;101426.75;;;20.13;53.96
39449;BME280;25151;45.566;9.382;2022-12-18T09:35:04;101427.53;;;20.13;53.81
39449;BME280;25151;45.566;9.382;2022-12-18T09:38:05;101431.91;;;20.18;54.20
39449;BME280;25151;45.566;9.382;2022-12-18T09:41:15;101431.47;;;20.23;53.88
39449;BME280;25151;45.566;9.382;2022-12-18T09:47:27;101423.84;;;20.31;53.73
39449;BME280;25151;45.566;9.382;2022-12-18T09:50:36;101411.03;;;20.30;53.83
39449;BME280;25151;45.566;9.382;2022-12-18T09:53:41;101413.03;;;20.33;53.55
39449;BME280;25151;45.566;9.382;2022-12-18T09:56:45;101413.41;;;20.35;53.80
39449;BME280;25151;45.566;9.382;2022-12-18T09:59:51;101405.00;;;20.35;53.56
39449;BME280;25151;45.566;9.382;2022-12-18T10:03:01;101422.59;;;20.39;53.75
39449;BME280;25151;45.566;9.382;2022-12-18T10:10:07;101403.41;;;20.37;53.66
39449;BME280;25151;45.566;9.382;2022-12-18T10:13:12;101412.56;;;20.45;53.38
39449;BME280;25151;45.566;9.382;2022-12-18T10:16:19;101410.56;;;20.42;53.55
39449;BME280;25151;45.566;9.382;2022-12-18T10:19:36;101414.94;;;20.47;53.73
39449;BME280;25151;45.566;9.382;2022-12-18T10:26:05;101420.13;;;20.55;53.64
39449;BME280;25151;45.566;9.382;2022-12-18T10:29:14;101419.28;;;20.62;53.56
39449;BME280;25151;45.566;9.382;2022-12-18T10:32:20;101412.88;;;20.61;53.41
39449;BME280;25151;45.566;9.382;2022-12-18T10:35:24;101412.84;;;20.65;53.66
39449;BME280;25151;45.566;9.382;2022-12-18T10:38:30;101413.66;;;20.66;53.63
39449;BME280;25151;45.566;9.382;2022-12-18T10:41:32;101406.03;;;20.66;53.71
39449;BME280;25151;45.566;9.382;2022-12-18T10:44:32;101400.06;;;20.60;53.50
39449;BME280;25151;45.566;9.382;2022-12-18T10:47:33;101402.88;;;20.60;53.50
39449;BME280;25151;45.566;9.382;2022-12-18T10:50:36;101405.69;;;20.60;53.62
39449;BME280;25151;45.566;9.382;2022-12-18T10:53:37;101396.88;;;20.58;53.68
39449;BME280;25151;45.566;9.382;2022-12-18T10:56:42;101407.25;;;20.65;53.58
39449;BME280;25151;45.566;9.382;2022-12-18T10:59:56;101414.44;;;20.66;53.74
39449;BME280;25151;45.566;9.382;2022-12-18T11:02:57;101400.81;;;20.68;53.65
39449;BME280;25151;45.566;9.382;2022-12-18T11:06:15;101406.41;;;20.72;53.71
39449;BME280;25151;45.566;9.382;2022-12-18T11:09:21;101399.59;;;20.73;53.77
39449;BME280;25151;45.566;9.382;2022-12-18T11:12:22;101409.56;;;20.77;53.57
39449;BME280;25151;45.566;9.382;2022-12-18T11:15:29;101411.13;;;20.78;53.84
39449;BME280;25151;45.566;9.382;2022-12-18T11:18:33;101419.16;;;20.80;53.52
39449;BME280;25151;45.566;9.382;2022-12-18T11:21:39;101407.50;;;20.81;53.71
39449;BME280;25151;45.566;9.382;2022-12-18T11:24:41;101411.13;;;20.82;53.66
39449;BME280;25151;45.566;9.382;2022-12-18T11:27:51;101411.13;;;20.82;53.67
39449;BME280;25151;45.566;9.382;2022-12-18T11:34:26;101408.72;;;20.84;53.71
39449;BME280;25151;45.566;9.382;2022-12-18T11:37:28;101409.53;;;20.81;54.00
39449;BME280;25151;45.566;9.382;2022-12-18T11:40:35;101417.50;;;20.82;53.67
39449;BME280;25151;45.566;9.382;2022-12-18T11:47:03;101408.22;;;20.93;53.57
39449;BME280;25151;45.566;9.382;2022-12-18T11:50:42;101406.19;;;20.97;53.92
39449;BME280;25151;45.566;9.382;2022-12-18T11:53:45;101392.56;;;20.99;53.82
39449;BME280;25151;45.566;9.382;2022-12-18T12:19:53;101362.03;;;21.08;53.89
39449;BME280;25151;45.566;9.382;2022-12-18T12:23:02;101358.00;;;21.09;53.93
39449;BME280;25151;45.566;9.382;2022-12-18T12:32:39;101342.72;;;21.13;53.64
39449;BME280;25151;45.566;9.382;2022-12-18T12:36:35;101359.13;;;21.19;53.79
39449;BME280;25151;45.566;9.382;2022-12-18T12:39:42;101342.31;;;21.15;53.60
39449;BME280;25151;45.566;9.382;2022-12-18T12:42:49;101329.13;;;21.12;53.83
39449;BME280;25151;45.566;9.382;2022-12-18T12:46:12;101343.47;;;21.18;53.89
39449;BME280;25151;45.566;9.382;2022-12-18T12:49:20;101346.69;;;21.20;53.63
39449;BME280;25151;45.566;9.382;2022-12-18T12:52:45;101348.28;;;21.17;53.79
39449;BME280;25151;45.566;9.382;2022-12-18T12:55:47;101349.97;;;21.11;53.55
39449;BME280;25151;45.566;9.382;2022-12-18T13:02:23;101339.59;;;21.08;53.64
39449;BME280;25151;45.566;9.382;2022-12-18T13:05:54;101344.00;;;21.05;53.73
39449;BME280;25151;45.566;9.382;2022-12-18T13:08:59;101330.91;;;20.95;53.73
39449;BME280;25151;45.566;9.382;2022-12-18T13:12:07;101334.06;;;20.97;53.61
39449;BME280;25151;45.566;9.382;2022-12-18T13:15:43;101329.69;;;20.96;53.63
39449;BME280;25151;45.566;9.382;2022-12-18T13:18:49;101327.31;;;20.95;53.66
39449;BME280;25151;45.566;9.382;2022-12-18T13:21:55;101328.16;;;20.88;53.52
39449;BME280;25151;45.566;9.382;2022-12-18T13:24:56;101322.91;;;20.90;53.29
39449;BME280;25151;45.566;9.382;2022-12-18T13:28:03;101334.13;;;20.90;53.28
39449;BME280;25151;45.566;9.382;2022-12-18T13:31:04;101338.16;;;20.89;53.39
39449;BME280;25151;45.566;9.382;2022-12-18T13:34:18;101340.16;;;20.88;53.49
39449;BME280;25151;45.566;9.382;2022-12-18T13:43:54;101319.78;;;20.84;53.26
39449;BME280;25151;45.566;9.382;2022-12-18T13:46:58;101314.22;;;20.81;53.48
39449;BME280;25151;45.566;9.382;2022-12-18T13:50:24;101315.41;;;20.83;53.29
39449;BME280;25151;45.566;9.382;2022-12-18T13:53:33;101316.66;;;20.79;53.54
39449;BME280;25151;45.566;9.382;2022-12-18T13:56:43;101322.25;;;20.79;53.28
39449;BME280;25151;45.566;9.382;2022-12-18T13:59:44;101309.06;;;20.76;53.42
39449;BME280;25151;45.566;9.382;2022-12-18T14:02:45;101309.44;;;20.78;53.49
39449;BME280;25151;45.566;9.382;2022-12-18T14:05:53;101307.47;;;20.75;53.45
39449;BME280;25151;45.566;9.382;2022-12-18T14:08:55;101308.28;;;20.72;53.36
39449;BME280;25151;45.566;9.382;2022-12-18T14:11:56;101322.69;;;20.74;53.23
39449;BME280;25151;45.566;9.382;2022-12-18T14:18:29;101323.13;;;20.69;53.53
39449;BME280;25151;45.566;9.382;2022-12-18T14:21:33;101326.31;;;20.71;53.51
39449;BME280;25151;45.566;9.382;2022-12-18T14:24:35;101327.94;;;20.68;53.45
39449;BME280;25151;45.566;9.382;2022-12-18T14:27:38;101332.75;;;20.68;53.58
39449;BME280;25151;45.566;9.382;2022-12-18T14:30:44;101331.16;;;20.67;53.61
39449;BME280;25151;45.566;9.382;2022-12-18T14:33:46;101321.91;;;20.70;53.99
39449;BME280;25151;45.566;9.382;2022-12-18T14:36:53;101334.34;;;20.69;53.86
39449;BME280;25151;45.566;9.382;2022-12-18T14:39:58;101333.56;;;20.68;53.86
39449;BME280;25151;45.566;9.382;2022-12-18T14:43:00;101343.53;;;20.69;54.08
39449;BME280;25151;45.566;9.382;2022-12-18T14:46:03;101351.16;;;20.69;54.09
39449;BME280;25151;45.566;9.382;2022-12-18T14:49:24;101352.78;;;20.66;54.03
39449;BME280;25151;45.566;9.382;2022-12-18T14:52:29;101355.22;;;20.60;53.91
39449;BME280;25151;45.566;9.382;2022-12-18T14:55:32;101363.63;;;20.64;54.27
39449;BME280;25151;45.566;9.382;2022-12-18T14:58:34;101354.41;;;20.63;54.20
39449;BME280;25151;45.566;9.382;2022-12-18T15:01:44;101357.63;;;20.62;54.19
39449;BME280;25151;45.566;9.382;2022-12-18T15:04:45;101361.22;;;20.62;54.18
39449;BME280;25151;45.566;9.382;2022-12-18T15:07:50;101356.81;;;20.61;54.50
39449;BME280;25151;45.566;9.382;2022-12-18T15:10:51;101355.66;;;20.59;54.21
39449;BME280;25151;45.566;9.382;2022-12-18T15:13:53;101367.25;;;20.61;54.26
39449;BME280;25151;45.566;9.382;2022-12-18T15:16:54;101356.47;;;20.56;54.39
39449;BME280;25151;45.566;9.382;2022-12-18T15:20:02;101361.66;;;20.57;54.26
39449;BME280;25151;45.566;9.382;2022-12-18T15:23:03;101368.84;;;20.58;54.51
39449;BME280;25151;45.566;9.382;2022-12-18T15:26:08;101361.28;;;20.55;53.91
39449;BME280;25151;45.566;9.382;2022-12-18T15:29:21;101374.13;;;20.49;54.39
39449;BME280;25151;45.566;9.382;2022-12-18T15:32:22;101376.53;;;20.47;54.37
39449;BME280;25151;45.566;9.382;2022-12-18T15:35:24;101372.97;;;20.43;54.21
39449;BME280;25151;45.566;9.382;2022-12-18T15:38:26;101384.16;;;20.43;54.06
39449;BME280;25151;45.566;9.382;2022-12-18T15:41:27;101386.16;;;20.39;54.18
39449;BME280;25151;45.566;9.382;2022-12-18T15:44:28;101391.38;;;20.41;54.22
39449;BME280;25151;45.566;9.382;2022-12-18T15:47:29;101389.38;;;20.41;54.20
39449;BME280;25151;45.566;9.382;2022-12-18T15:50:31;101390.59;;;20.40;54.24
39449;BME280;25151;45.566;9.382;2022-12-18T15:53:33;101395.41;;;20.39;54.23
39449;BME280;25151;45.566;9.382;2022-12-18T15:56:35;101397.78;;;20.37;54.22
39449;BME280;25151;45.566;9.382;2022-12-18T15:59:55;101389.81;;;20.36;53.89
39449;BME280;25151;45.566;9.382;2022-12-18T16:03:00;101391.00;;;20.35;54.08
39449;BME280;25151;45.566;9.382;2022-12-18T16:06:01;101382.59;;;20.35;54.03
39449;BME280;25151;45.566;9.382;2022-12-18T16:09:02;101385.03;;;20.33;54.08
39449;BME280;25151;45.566;9.382;2022-12-18T16:12:11;101388.19;;;20.35;54.30
39449;BME280;25151;45.566;9.382;2022-12-18T16:15:18;101380.63;;;20.32;54.11
39449;BME280;25151;45.566;9.382;2022-12-18T16:18:22;101383.81;;;20.30;54.17
39449;BME280;25151;45.566;9.382;2022-12-18T16:21:35;101390.22;;;20.31;54.10
39449;BME280;25151;45.566;9.382;2022-12-18T16:24:39;101388.63;;;20.30;54.51
39449;BME280;25151;45.566;9.382;2022-12-18T16:27:45;101390.66;;;20.29;54.25
39449;BME280;25151;45.566;9.382;2022-12-18T16:30:50;101390.22;;;20.31;54.46
39449;BME280;25151;45.566;9.382;2022-12-18T16:37:28;101407.44;;;20.33;54.75
39449;BME280;25151;45.566;9.382;2022-12-18T16:40:32;101403.44;;;20.30;54.78
39449;BME280;25151;45.566;9.382;2022-12-18T16:43:57;101402.28;;;20.28;54.35
39449;BME280;25151;45.566;9.382;2022-12-18T16:47:03;101408.66;;;20.28;54.88
39449;BME280;25151;45.566;9.382;2022-12-18T16:50:08;101402.66;;;20.30;54.82
39449;BME280;25151;45.566;9.382;2022-12-18T16:53:13;101394.69;;;20.25;54.60
39449;BME280;25151;45.566;9.382;2022-12-18T16:56:19;101411.06;;;20.26;54.92
