sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:02:20;102402.81;;;-3.37;77.83
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:05:08;102390.59;;;-3.41;77.49
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:07:55;102376.03;;;-3.49;77.47
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:10:43;102393.72;;;-3.42;77.26
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:13:30;102408.47;;;-3.42;77.93
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:16:19;102410.69;;;-3.44;77.40
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:19:10;102417.41;;;-3.43;77.28
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:21:58;102425.59;;;-3.38;77.80
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:24:46;102415.75;;;-3.38;77.69
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:27:33;102415.75;;;-3.38;77.72
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:30:20;102390.94;;;-3.53;77.38
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:33:08;102403.66;;;-3.46;77.92
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:36:01;102393.81;;;-3.46;77.71
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:38:51;102402.03;;;-3.32;77.73
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:41:39;102407.25;;;-3.31;77.37
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:44:59;102410.09;;;-3.33;77.16
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:47:46;102408.25;;;-3.34;77.46
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:50:36;102416.44;;;-3.30;77.21
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:53:25;102427.94;;;-3.34;77.53
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:56:13;102434.53;;;-3.39;77.40
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T00:59:00;102438.00;;;-3.42;77.74
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:01:47;102433.44;;;-3.45;77.73
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:04:35;102389.06;;;-3.78;77.87
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:07:22;102432.47;;;-3.55;78.09
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:10:12;102419.38;;;-3.59;77.73
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:12:59;102421.81;;;-3.59;78.18
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:15:48;102420.00;;;-3.60;77.82
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:18:38;102428.66;;;-3.62;78.62
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:21:26;102424.56;;;-3.71;78.30
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:24:13;102425.09;;;-3.68;78.55
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:27:08;102425.91;;;-3.64;78.59
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:29:57;102428.56;;;-3.58;78.32
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:32:49;102429.38;;;-3.54;78.17
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:35:47;102428.47;;;-3.54;78.31
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:38:34;102433.47;;;-3.58;77.97
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:41:25;102439.31;;;-3.58;77.91
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:44:53;102441.13;;;-3.57;78.28
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:47:44;102447.03;;;-3.60;77.57
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:50:37;102430.66;;;-3.69;77.68
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:53:26;102446.50;;;-3.63;78.25
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:56:20;102449.34;;;-3.66;78.39
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T01:59:10;102447.22;;;-3.68;77.67
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:02:00;102441.44;;;-3.69;78.16
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:04:51;102451.34;;;-3.73;77.58
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:07:44;102455.19;;;-3.79;77.48
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:10:43;102451.09;;;-3.88;77.73
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:13:40;102457.72;;;-3.83;78.35
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:16:39;102455.75;;;-3.90;78.33
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:19:39;102457.09;;;-3.96;78.12
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:22:41;102465.66;;;-3.94;78.32
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:28:42;102454.09;;;-3.99;78.61
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:31:42;102456.00;;;-4.02;77.82
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:34:33;102459.56;;;-4.09;78.57
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:37:23;102441.91;;;-4.16;78.11
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:40:17;102439.38;;;-4.12;78.21
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:43:10;102439.97;;;-4.13;77.67
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:46:28;102443.34;;;-4.13;78.13
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:49:26;102438.44;;;-4.13;77.92
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:52:24;102434.53;;;-4.16;78.08
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:55:26;102435.72;;;-4.14;77.94
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T02:58:27;102433.88;;;-4.15;77.61
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:01:30;102441.00;;;-4.17;77.68
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:04:25;102439.16;;;-4.18;77.44
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:07:19;102434.63;;;-4.20;77.82
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:10:15;102431.50;;;-4.19;77.51
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:13:06;102429.31;;;-4.18;77.50
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:15:57;102432.44;;;-4.19;77.41
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:18:50;102428.69;;;-4.17;77.26
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:21:42;102424.69;;;-4.16;77.80
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:24:31;102411.50;;;-4.17;77.20
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:27:20;102419.69;;;-4.12;77.75
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:30:15;102419.41;;;-4.14;77.65
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:33:07;102426.16;;;-4.13;77.59
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:36:04;102425.16;;;-4.09;77.83
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:38:52;102425.50;;;-4.12;77.64
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:41:48;102440.91;;;-4.13;77.10
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:44:49;102438.25;;;-4.18;77.56
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:47:49;102449.91;;;-4.17;78.01
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:50:47;102441.06;;;-4.21;77.48
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:53:46;102442.25;;;-4.19;77.41
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:56:39;102443.44;;;-4.17;78.17
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T03:59:29;102448.34;;;-4.17;77.70
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:02:18;102452.09;;;-4.19;77.70
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:05:07;102448.72;;;-4.19;78.17
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:07:59;102447.91;;;-4.24;77.68
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:10:49;102448.25;;;-4.26;77.67
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:13:38;102460.00;;;-4.29;78.13
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:16:32;102450.59;;;-4.36;77.78
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:19:21;102449.69;;;-4.36;78.19
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:22:11;102447.88;;;-4.37;78.14
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:25:03;102451.78;;;-4.34;78.49
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:27:57;102453.34;;;-4.34;77.88
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:30:47;102438.94;;;-4.37;78.02
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:33:37;102440.25;;;-4.39;78.24
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:36:26;102435.13;;;-4.44;77.89
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:39:21;102444.06;;;-4.45;77.95
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:42:12;102444.41;;;-4.47;77.65
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:45:01;102429.81;;;-4.55;78.30
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:47:48;102417.81;;;-4.67;78.24
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:50:35;102427.84;;;-4.62;78.08
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:53:22;102428.53;;;-4.67;77.57
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:56:12;102431.63;;;-4.68;78.08
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T04:58:59;102430.16;;;-4.71;77.75
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:01:48;102428.72;;;-4.75;77.82
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:04:35;102429.31;;;-4.76;78.18
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:07:22;102434.88;;;-4.77;78.42
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:10:10;102436.16;;;-4.79;78.38
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:12:57;102437.34;;;-4.77;78.46
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:15:51;102435.88;;;-4.81;78.18
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:18:40;102446.97;;;-4.69;78.30
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:21:27;102446.34;;;-4.68;77.81
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:24:15;102454.25;;;-4.65;77.76
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:27:02;102452.38;;;-4.62;77.75
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:29:49;102447.47;;;-4.62;77.98
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:32:37;102440.03;;;-4.58;77.77
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:35:26;102446.22;;;-4.60;77.93
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:38:16;102454.75;;;-4.58;78.16
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:41:04;102429.41;;;-4.80;77.72
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:43:52;102463.03;;;-4.57;77.40
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:46:42;102468.84;;;-4.57;77.59
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:49:29;102467.66;;;-4.59;78.56
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:52:20;102480.50;;;-4.56;78.03
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:55:08;102487.88;;;-4.56;77.41
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T05:57:55;102485.75;;;-4.58;78.23
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:00:45;102423.47;;;-4.90;78.11
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:03:32;102477.41;;;-4.55;77.76
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:06:21;102472.22;;;-4.56;77.61
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:09:10;102456.56;;;-4.57;77.74
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:11:57;102469.31;;;-4.63;77.61
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:14:44;102472.25;;;-4.74;77.61
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:17:32;102475.44;;;-4.79;77.47
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:20:20;102479.22;;;-4.85;77.86
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:23:07;102478.63;;;-4.88;77.50
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:25:57;102495.53;;;-4.90;77.73
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:28:45;102407.06;;;-5.30;77.88
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:31:33;102475.44;;;-4.97;77.70
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:34:20;102476.38;;;-4.96;77.54
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:37:07;102480.63;;;-4.95;77.51
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:39:54;102470.81;;;-4.95;76.91
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:42:44;102474.44;;;-4.93;78.08
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:45:31;102488.25;;;-4.94;77.04
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:48:18;102491.00;;;-4.92;77.75
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:51:06;102484.25;;;-4.93;77.36
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:53:53;102489.75;;;-4.90;77.81
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:56:40;102484.75;;;-4.86;76.92
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T06:59:28;102490.78;;;-4.80;76.77
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:02:18;102495.59;;;-4.76;77.09
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:05:06;102500.44;;;-4.72;77.10
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:07:59;102449.00;;;-4.94;77.20
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:10:46;102502.38;;;-4.61;77.01
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:13:41;102506.41;;;-4.62;77.36
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:16:30;102504.84;;;-4.61;77.07
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:19:17;102511.59;;;-4.60;77.38
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:22:10;102513.19;;;-4.65;76.74
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:24:57;102524.22;;;-4.63;76.84
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:27:44;102517.50;;;-4.64;77.14
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:30:39;102524.22;;;-4.63;76.61
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:33:28;102525.47;;;-4.65;76.47
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:36:15;102472.13;;;-5.01;76.70
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:39:02;102533.63;;;-4.74;76.78
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:41:50;102541.00;;;-4.74;77.55
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:44:54;102544.38;;;-4.73;77.23
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:47:41;102541.91;;;-4.73;77.21
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:50:30;102544.38;;;-4.73;76.62
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:53:17;102550.53;;;-4.76;77.07
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:56:06;102551.25;;;-4.81;76.57
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T07:59:13;102535.59;;;-4.81;77.06
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:02:01;102528.25;;;-4.81;76.77
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:04:48;102522.34;;;-4.78;77.23
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:07:37;102526.91;;;-4.75;76.72
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:10:24;102517.09;;;-4.75;76.93
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:13:11;102510.91;;;-4.73;76.53
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:16:00;102521.00;;;-4.71;76.41
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:18:49;102513.38;;;-4.73;76.74
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:21:41;102512.38;;;-4.69;76.56
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:24:30;102512.66;;;-4.68;76.35
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:27:17;102516.31;;;-4.66;76.66
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:30:19;102513.19;;;-4.65;76.30
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:33:08;102513.50;;;-4.63;76.27
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:35:56;102505.50;;;-4.62;76.12
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:38:45;102466.59;;;-4.83;75.85
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:41:33;102490.69;;;-4.58;76.25
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:44:20;102495.84;;;-4.57;76.19
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:47:27;102496.97;;;-4.51;76.49
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:50:18;102487.69;;;-4.48;75.74
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:53:06;102419.13;;;-4.87;75.54
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:55:56;102495.56;;;-4.41;75.40
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T08:58:44;102488.06;;;-4.37;75.83
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T09:01:32;102493.81;;;-4.32;75.63
21604;BME280;10964;52.39040000;9.73677100;2022-12-18T09:04:21;102495.84;;;-4.26;75.65
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:07:08;102489.69;;;-4.24;75.58
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:09:55;102490.47;;;-4.19;74.96
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:12:42;102487.03;;;-4.16;75.36
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:15:30;102484.41;;;-4.08;75.13
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:18:19;102482.13;;;-4.02;75.68
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:21:10;102477.41;;;-3.97;75.41
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:27:36;102472.03;;;-3.76;75.26
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:30:08;102478.59;;;-3.67;75.07
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:32:38;102471.03;;;-3.59;74.91
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:35:09;102475.38;;;-3.49;74.73
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:37:39;102474.25;;;-3.41;74.87
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:40:13;102481.19;;;-3.35;74.54
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:42:51;102482.63;;;-3.31;74.68
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:45:23;102483.72;;;-3.25;74.65
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:47:55;102491.44;;;-3.14;74.63
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:50:32;102480.56;;;-3.11;74.51
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:53:07;102481.28;;;-3.02;74.55
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:55:43;102472.72;;;-3.04;74.54
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T09:58:27;102490.31;;;-2.83;74.46
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:01:00;102484.16;;;-2.72;74.30
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:03:31;102479.28;;;-2.62;74.30
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:06:06;102481.78;;;-2.53;74.06
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:08:43;102473.47;;;-2.53;73.95
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:11:30;102486.34;;;-2.41;73.94
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:14:09;102488.09;;;-2.36;73.99
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:16:50;102485.09;;;-2.29;73.92
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:19:34;102491.25;;;-2.18;73.98
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:22:15;102491.94;;;-2.09;74.13
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:24:56;102485.06;;;-1.97;74.00
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:27:29;102483.09;;;-1.94;73.70
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:30:12;102476.25;;;-1.91;73.91
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:32:43;102485.88;;;-1.82;73.83
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:35:18;102479.66;;;-1.80;73.83
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:38:23;102470.66;;;-1.70;73.91
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:40:57;102480.28;;;-1.62;73.91
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:43:29;102478.22;;;-1.65;73.62
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:46:12;102482.75;;;-1.62;73.65
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:48:53;102448.88;;;-1.73;73.72
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:51:27;102458.75;;;-1.63;73.74
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:54:00;102471.97;;;-1.53;73.52
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:56:33;102465.63;;;-1.47;73.45
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T10:59:07;102452.91;;;-1.45;73.49
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:01:53;102451.03;;;-1.36;73.71
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:04:27;102430.53;;;-1.31;73.60
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:07:00;102425.72;;;-1.26;73.63
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:09:33;102411.50;;;-1.17;73.39
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:12:14;102414.88;;;-1.07;73.43
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:14:47;102413.03;;;-1.08;73.04
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:17:25;102438.25;;;-0.96;73.11
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:19:59;102429.78;;;-0.92;73.22
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:22:33;102438.84;;;-0.87;73.23
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:25:16;102445.97;;;-0.79;73.41
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:28:05;102442.06;;;-0.73;73.28
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:30:37;102435.38;;;-0.68;73.20
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:33:14;102430.31;;;-0.64;73.08
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:35:51;102426.63;;;-0.57;73.34
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:38:24;102408.97;;;-0.64;73.20
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:41:00;102410.47;;;-0.55;73.21
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:43:35;102422.31;;;-0.48;72.98
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:46:12;102415.03;;;-0.52;73.10
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:48:53;102391.03;;;-0.63;73.17
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:51:32;102394.38;;;-0.62;73.22
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:54:10;102383.63;;;-0.63;73.43
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:56:46;102371.50;;;-0.61;73.51
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T11:59:28;102370.69;;;-0.56;73.39
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:02:15;102362.72;;;-0.50;73.26
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:05:23;102351.38;;;-0.44;73.00
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:07:59;102352.25;;;-0.43;73.03
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:10:39;102354.97;;;-0.42;73.02
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:13:23;102340.66;;;-0.39;73.02
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:16:07;102330.25;;;-0.42;73.09
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:18:51;102336.53;;;-0.44;72.90
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:21:35;102329.28;;;-0.48;72.91
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:24:25;102323.31;;;-0.54;73.11
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:27:04;102319.69;;;-0.56;73.37
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:29:45;102330.06;;;-0.53;73.23
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:32:29;102326.94;;;-0.52;73.06
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:35:13;102338.72;;;-0.45;73.16
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:37:55;102325.28;;;-0.42;72.88
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:40:30;102317.16;;;-0.46;72.89
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:43:24;102318.56;;;-0.43;72.48
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:45:56;102319.88;;;-0.45;72.57
21604;BME280;66205;52.39040870;9.73680010;2022-12-18T12:48:35;102306.09;;;-0.48;72.89
