sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:00:46;16.15;;;7.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:03:15;14.63;;;7.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:05:50;21.33;;;7.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:08:16;15.57;;;7.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:10:43;22.25;;;8.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:13:11;13.75;;;6.45;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:15:37;23.25;;;8.68;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:18:04;21.88;;;8.27;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:20:31;19.88;;;8.48;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:23:00;19.45;;;7.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:25:26;17.00;;;6.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:27:52;12.10;;;6.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:30:18;14.93;;;7.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:32:43;17.65;;;6.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:35:09;17.15;;;7.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:37:35;16.75;;;8.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:40:01;8.23;;;4.82;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:42:28;14.63;;;7.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:45:12;18.02;;;7.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:47:37;20.95;;;9.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:50:03;17.08;;;8.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:52:29;14.82;;;8.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:54:55;19.88;;;9.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:57:21;24.23;;;10.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T00:59:46;14.82;;;5.88;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:02:12;14.50;;;6.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:04:38;20.65;;;8.00;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:07:03;13.65;;;6.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:09:29;20.42;;;8.32;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:11:55;18.90;;;8.70;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:14:21;21.58;;;9.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:16:46;21.75;;;7.97;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:19:12;16.27;;;7.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:21:38;15.38;;;7.70;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:24:04;20.65;;;8.38;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:26:30;18.55;;;8.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:28:56;22.35;;;7.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:31:24;16.65;;;8.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:33:52;20.00;;;8.73;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:36:22;21.45;;;10.05;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:38:53;22.83;;;9.15;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:41:20;28.42;;;11.70;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:43:49;24.65;;;10.02;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:46:22;13.43;;;6.68;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:48:52;20.75;;;8.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:51:21;11.02;;;6.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:53:48;13.25;;;7.38;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T01:56:15;14.93;;;6.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:01:21;15.98;;;6.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:03:48;15.48;;;8.05;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:09:02;20.00;;;8.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:14:30;15.57;;;6.95;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:19:37;15.77;;;7.50;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:22:29;15.70;;;9.23;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:25:05;27.38;;;9.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:27:50;16.92;;;6.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:30:18;11.93;;;6.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:32:46;16.20;;;7.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:35:20;20.05;;;9.23;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:37:49;15.27;;;6.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:40:16;17.63;;;8.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:42:43;14.05;;;7.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:45:09;22.42;;;8.98;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:47:39;17.70;;;7.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:50:16;14.68;;;6.50;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T02:53:03;16.83;;;5.80;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:01:42;14.38;;;6.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:04:57;10.07;;;5.43;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:07:12;16.73;;;6.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:09:46;11.85;;;6.43;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:15:35;10.68;;;6.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:17:42;12.38;;;6.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:20:20;16.30;;;6.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:22:51;16.42;;;7.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:25:22;13.45;;;5.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:27:54;13.30;;;5.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:30:22;14.98;;;5.65;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:35:44;10.55;;;5.88;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:38:11;20.25;;;8.48;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:40:43;14.13;;;5.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:43:20;12.35;;;6.45;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:46:47;19.95;;;8.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:49:06;15.90;;;7.68;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:51:46;16.63;;;7.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:54:17;19.75;;;6.45;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:56:49;10.40;;;5.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T03:59:22;18.88;;;8.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:01:51;16.90;;;8.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:04:20;19.08;;;7.18;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:06:48;14.68;;;7.15;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:09:15;20.05;;;8.32;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:11:41;15.82;;;6.95;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:14:09;15.88;;;6.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:16:35;16.77;;;7.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:19:01;12.65;;;6.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:21:26;15.23;;;7.18;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:23:52;14.30;;;6.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:26:18;15.35;;;7.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:28:43;15.93;;;6.95;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:31:09;15.80;;;7.18;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:33:35;15.48;;;7.65;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:36:01;18.73;;;7.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:38:26;18.38;;;6.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:40:52;17.30;;;8.48;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:43:18;18.52;;;7.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:45:43;13.70;;;6.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:48:09;16.70;;;7.45;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:50:35;15.93;;;7.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:53:01;19.25;;;8.52;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:55:27;13.30;;;6.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T04:57:53;19.10;;;9.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:00:19;12.80;;;5.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:02:45;8.43;;;3.58;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:05:11;13.65;;;6.38;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:07:37;11.65;;;6.00;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:10:03;12.48;;;5.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:12:30;17.95;;;7.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:14:56;12.15;;;6.50;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:17:22;14.82;;;7.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:19:48;12.80;;;6.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:22:13;15.57;;;5.97;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:24:39;19.65;;;8.15;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:27:05;15.70;;;6.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:29:31;19.77;;;9.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:31:57;10.20;;;5.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:34:22;14.45;;;4.97;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:36:48;26.55;;;9.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:39:14;14.00;;;5.82;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:41:40;13.45;;;5.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:44:05;12.32;;;6.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:46:31;13.52;;;5.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:49:00;13.02;;;6.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:51:26;14.75;;;6.80;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:53:52;15.50;;;7.32;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:56:19;17.48;;;7.22;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T05:58:46;18.60;;;6.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:01:13;19.90;;;7.32;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:03:42;20.85;;;7.00;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:06:17;13.70;;;6.65;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:08:46;8.98;;;5.80;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:11:12;13.57;;;6.32;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:13:41;14.70;;;6.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:16:06;18.83;;;7.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:18:33;21.17;;;7.00;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:21:01;20.10;;;7.15;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:23:27;16.33;;;7.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:25:53;19.67;;;8.48;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:28:19;14.60;;;5.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:30:45;17.80;;;5.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:33:13;13.02;;;7.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:35:40;12.63;;;6.05;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:38:06;14.13;;;7.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:40:32;13.55;;;6.32;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:42:58;14.80;;;7.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:45:23;36.28;;;13.52;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:47:49;25.27;;;9.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:50:15;22.27;;;9.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:52:41;12.45;;;5.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:55:09;16.42;;;7.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T06:57:36;13.07;;;6.50;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:00:03;17.08;;;6.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:02:30;16.70;;;7.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:04:57;15.55;;;5.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:07:22;15.18;;;6.70;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:09:49;14.52;;;6.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:12:15;17.42;;;8.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:14:41;15.15;;;6.15;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:17:07;16.00;;;6.97;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:19:33;17.83;;;7.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:21:59;17.00;;;6.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:24:25;14.13;;;6.15;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:26:51;15.50;;;5.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:29:17;17.65;;;6.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:31:43;12.32;;;5.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:34:12;8.07;;;4.53;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:36:39;13.02;;;6.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:39:05;12.07;;;4.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:41:30;16.70;;;7.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:43:56;12.85;;;6.38;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:46:22;10.35;;;5.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:48:48;13.32;;;5.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:51:14;19.92;;;6.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:53:40;15.52;;;5.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:56:07;9.98;;;4.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T07:58:35;9.60;;;4.65;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:01:02;15.70;;;5.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:03:32;12.88;;;5.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:06:04;11.82;;;6.05;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:08:32;10.73;;;5.82;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:10:59;14.65;;;5.70;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:13:25;10.52;;;4.53;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:15:58;13.75;;;5.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:18:29;10.48;;;4.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:20:55;13.93;;;6.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:23:21;10.43;;;4.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:25:46;7.03;;;4.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:28:13;15.95;;;6.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:30:41;6.25;;;3.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:33:07;12.00;;;5.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:35:36;8.45;;;4.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:38:02;7.90;;;4.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:40:28;7.07;;;4.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:42:54;5.72;;;3.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:45:38;10.25;;;5.22;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:48:04;9.35;;;5.07;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:50:30;10.38;;;4.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:52:56;12.50;;;4.93;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:55:21;13.23;;;4.65;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T08:57:50;14.82;;;4.95;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:00:16;6.57;;;3.45;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:02:42;12.88;;;4.63;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:05:08;7.57;;;3.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:07:34;9.90;;;4.82;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:09:59;8.73;;;3.65;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:12:25;6.70;;;3.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:14:51;9.35;;;5.05;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:17:17;15.00;;;4.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:19:42;6.32;;;2.88;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:22:09;10.02;;;5.00;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:24:35;24.50;;;6.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:27:01;10.90;;;5.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:29:28;8.98;;;4.95;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:31:53;5.00;;;3.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:34:19;11.43;;;4.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:36:47;8.70;;;3.92;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:39:13;9.95;;;3.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:41:40;9.48;;;4.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:44:20;18.40;;;5.93;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:46:49;11.02;;;5.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:49:24;11.02;;;5.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:51:57;10.52;;;4.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:54:38;8.73;;;3.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:57:05;9.02;;;4.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T09:59:36;10.05;;;3.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:04:48;7.15;;;3.53;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:07:50;8.50;;;4.10;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:15:58;11.75;;;4.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:21:32;10.98;;;3.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:26:48;6.25;;;3.22;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:29:14;9.48;;;3.92;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:31:42;10.25;;;3.90;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:34:11;3.70;;;2.33;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:36:39;8.32;;;3.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:39:22;6.45;;;3.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:41:50;5.90;;;3.00;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:44:20;7.85;;;3.40;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:46:53;9.00;;;3.22;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:49:27;8.55;;;3.45;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:52:11;6.07;;;3.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:54:49;7.03;;;3.53;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T10:59:52;7.40;;;3.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:02:41;7.35;;;3.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:07:52;6.88;;;3.50;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:10:23;10.27;;;4.30;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:12:53;7.03;;;3.38;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:15:28;12.90;;;5.93;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:17:55;12.32;;;3.67;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:20:31;15.05;;;5.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:23:00;9.93;;;4.82;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:25:38;11.60;;;4.85;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:28:05;9.25;;;4.57;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:31:08;9.07;;;3.88;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:39:04;8.02;;;3.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:41:39;8.90;;;3.58;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:44:42;7.18;;;4.05;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:50:21;10.32;;;4.25;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T11:52:51;9.27;;;4.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:01:37;11.43;;;4.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:20:47;9.98;;;4.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:23:26;8.85;;;3.22;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:28:53;9.32;;;4.78;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:36:52;15.98;;;5.80;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:39:45;8.15;;;4.68;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:42:38;14.00;;;6.50;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:51:14;9.50;;;4.28;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:53:41;12.82;;;6.22;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T12:56:08;11.63;;;5.72;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:05:02;11.98;;;5.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:07:56;14.90;;;5.60;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:10:30;7.37;;;3.67;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:13:01;13.90;;;6.20;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:20:33;15.35;;;5.55;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:23:01;6.20;;;3.35;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:31:47;17.35;;;6.75;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:36:52;13.50;;;7.03;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:41:49;12.48;;;6.80;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:44:31;16.15;;;6.47;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:46:57;12.70;;;5.93;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:52:19;12.80;;;6.13;;
26500;SDS011;14176;44.09055483;22.85700173;2022-12-18T13:54:49;14.25;;;6.75;;
