sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23643;BME280;11998;55.788;37.572;2022-12-18T00:00:30;98683.88;;;-4.37;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:01:50;98661.63;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:03:11;98674.91;;;-4.17;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:04:32;98666.91;;;-4.26;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:05:53;98659.06;;;-4.31;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:07:14;98667.84;;;-4.23;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:08:35;98656.59;;;-4.26;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:09:56;98629.81;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:11:20;98645.25;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:12:41;98640.84;;;-4.35;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:14:02;98629.88;;;-4.27;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:15:22;98629.75;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:16:45;98640.72;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:18:06;98625.50;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:19:27;98638.84;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:20:48;98639.97;;;-4.36;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:22:09;98622.84;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:23:30;98619.22;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:24:51;98628.72;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:26:20;98627.03;;;-4.37;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:27:42;98630.44;;;-4.38;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:29:10;98638.06;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:30:31;98623.59;;;-4.36;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:31:52;98613.41;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:33:13;98611.75;;;-4.28;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:34:34;98615.09;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:35:54;98616.22;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:37:20;98603.03;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:38:41;98575.63;;;-4.25;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:40:03;98588.44;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:41:24;98612.44;;;-4.35;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:43:03;98586.44;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:44:24;98578.78;;;-4.38;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:45:45;98600.56;;;-4.27;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:47:06;98586.88;;;-4.22;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:48:27;98584.38;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:49:47;98586.16;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:51:08;98571.63;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:52:29;98577.81;;;-4.04;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:53:50;98569.72;;;-4.20;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:55:11;98556.03;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:56:32;98561.28;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:57:55;98565.47;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T00:59:17;98563.53;;;-4.26;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:00:38;98572.00;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:01:59;98572.28;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:03:20;98546.16;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:04:40;98564.25;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:06:06;98564.34;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:07:27;98553.97;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:08:48;98567.13;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:10:11;98563.53;;;-4.26;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:11:32;98549.78;;;-4.25;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:12:53;98550.50;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:14:14;98565.50;;;-4.15;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:15:34;98549.28;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:16:55;98554.22;;;-4.20;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:18:16;98530.16;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:19:37;98558.03;;;-4.01;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:20:58;98548.94;;;-4.24;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:22:19;98546.59;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:23:40;98552.00;;;-4.01;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:25:01;98547.72;;;-3.99;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:26:23;98553.66;;;-4.05;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:27:44;98533.22;;;-3.93;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:29:05;98532.78;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:30:26;98516.56;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:31:46;98539.75;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:33:07;98517.78;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:34:28;98526.41;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:35:49;98532.72;;;-4.17;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:37:13;98540.34;;;-4.22;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:38:33;98516.38;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:39:54;98519.66;;;-4.23;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:41:17;98530.84;;;-4.24;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:42:38;98532.84;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:43:59;98534.41;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:46:41;98526.06;;;-4.06;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:48:05;98520.94;;;-4.03;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:49:27;98517.53;;;-4.02;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:50:48;98524.47;;;-3.98;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:52:10;98517.66;;;-3.96;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:53:31;98517.47;;;-4.05;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:54:53;98523.34;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:56:17;98522.44;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:57:39;98518.94;;;-4.18;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T01:59:02;98530.72;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:00:25;98532.41;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:01:46;98521.47;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:03:07;98520.78;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:04:28;98498.22;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:07:47;98512.16;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:09:16;98505.25;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:12:22;98537.38;;;-3.99;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:13:56;98536.50;;;-4.00;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:15:25;98517.41;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:16:55;98521.47;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:18:25;98519.25;;;-4.01;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:20:07;98514.97;;;-3.99;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:25:35;98512.25;;;-4.06;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:27:00;98522.44;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:28:25;98514.81;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:29:50;98536.50;;;-4.00;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:31:16;98526.16;;;-4.00;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:32:43;98529.75;;;-3.93;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:34:07;98532.44;;;-3.89;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:35:30;98521.00;;;-4.00;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:36:52;98516.84;;;-3.93;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:38:15;98543.38;;;-4.02;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:39:38;98460.31;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:41:02;98517.53;;;-4.02;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:42:24;98517.09;;;-4.22;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:43:58;98520.84;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:45:19;98528.63;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:46:43;98526.06;;;-4.06;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:48:04;98527.66;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:49:39;98519.81;;;-4.17;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:51:08;98510.56;;;-4.06;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T02:56:47;98513.84;;;-4.13;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:00:08;98519.06;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:03:05;98508.03;;;-4.01;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:04:34;98494.31;;;-3.97;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:06:10;98506.31;;;-4.02;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:07:40;98495.72;;;-4.15;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:09:04;98481.69;;;-4.26;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:10:29;98497.81;;;-4.37;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:12:02;98502.38;;;-4.26;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:13:53;98499.06;;;-4.20;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:15:21;98493.03;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:16:44;98496.63;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:18:21;98495.03;;;-4.06;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:19:45;98502.66;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:21:09;98491.41;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:22:33;98493.94;;;-4.17;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:23:55;98489.81;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:25:18;98490.56;;;-4.13;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:26:42;98491.56;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:28:05;98501.75;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:29:39;98498.47;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:31:03;98489.84;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:32:29;98511.41;;;-4.05;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:33:54;98499.16;;;-4.14;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:35:22;98503.63;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:36:44;98499.81;;;-4.24;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:38:06;98508.56;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:39:27;98500.06;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:42:29;98499.97;;;-4.18;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:45:44;98527.56;;;-4.17;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:48:46;98527.75;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:50:13;98517.50;;;-4.03;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:51:53;98521.75;;;-4.05;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:53:46;98521.66;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:55:07;98499.75;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:56:31;98498.22;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:57:54;98506.88;;;-4.17;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T03:59:15;98488.66;;;-4.22;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:00:37;98493.97;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:02:00;98491.22;;;-4.23;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:03:23;98489.44;;;-4.27;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:04:46;98497.13;;;-4.71;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:06:09;98503.50;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:07:31;98499.41;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:08:52;98504.41;;;-4.52;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:10:14;98501.03;;;-4.48;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:11:36;98473.56;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:12:57;98493.22;;;-4.51;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:14:19;98502.78;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:15:40;98501.13;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:17:02;98483.88;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:18:23;98509.72;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:19:44;98509.03;;;-4.37;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:21:05;98508.22;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:22:26;98478.78;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:23:46;98514.03;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:25:08;98520.13;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:26:29;98534.88;;;-4.37;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:27:49;98515.00;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:29:10;98535.75;;;-4.36;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:30:31;98535.88;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:31:52;98520.38;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:33:16;98502.34;;;-4.27;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:34:37;98538.25;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:35:57;98528.97;;;-4.31;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:37:18;98542.81;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:38:39;98532.47;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:40:00;98557.47;;;-4.28;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:41:21;98572.34;;;-4.18;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:42:41;98581.00;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:44:03;98581.06;;;-4.13;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:45:24;98592.31;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:46:45;98609.66;;;-4.05;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:48:05;98597.66;;;-4.02;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:49:26;98601.75;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:50:47;98594.91;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:52:08;98601.88;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:53:29;98594.03;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:54:50;98590.09;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:56:13;98596.50;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:57:34;98579.38;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T04:58:55;98601.88;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:00:16;98584.69;;;-4.05;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:01:37;98586.09;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:03:01;98580.94;;;-4.19;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:04:22;98577.44;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:05:43;98580.56;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:07:04;98579.78;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:08:24;98560.66;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:09:45;98551.19;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:11:12;98578.66;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:12:36;98567.38;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:14:17;98561.34;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:15:37;98567.38;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:16:58;98571.81;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:18:19;98545.03;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:19:40;98553.66;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:21:01;98583.88;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:22:22;98586.47;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:23:43;98599.09;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:25:04;98578.56;;;-4.48;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:26:25;98584.66;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:27:46;98582.13;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:29:07;98593.88;;;-4.57;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:30:27;98583.59;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:31:48;98587.09;;;-4.52;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:33:09;98610.44;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:34:30;98608.88;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:36:01;98619.91;;;-4.48;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:37:23;98621.72;;;-4.44;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:38:44;98612.50;;;-4.70;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:40:05;98595.63;;;-4.56;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:41:26;98623.25;;;-4.52;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:42:47;98627.50;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:44:08;98632.78;;;-4.49;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:45:29;98634.66;;;-4.44;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:46:50;98632.13;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:48:14;98633.53;;;-4.55;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:49:35;98618.31;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:51:03;98650.41;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:52:24;98629.88;;;-4.27;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:53:46;98635.84;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:55:07;98643.16;;;-4.48;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:56:28;98646.59;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:57:48;98646.56;;;-4.49;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T05:59:09;98654.56;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:00:31;98626.88;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:01:52;98638.75;;;-4.52;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:03:14;98654.31;;;-4.49;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:04:35;98645.72;;;-4.48;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:05:56;98653.66;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:07:17;98663.22;;;-4.37;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:08:37;98676.91;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:09:58;98662.31;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:11:22;98661.16;;;-4.51;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:12:44;98651.00;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:14:06;98657.00;;;-4.46;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:15:27;98678.22;;;-4.59;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:16:50;98671.50;;;-4.51;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:18:11;98669.63;;;-4.58;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:19:32;98667.66;;;-4.68;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:20:57;98669.69;;;-4.55;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:22:18;98678.41;;;-4.50;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:23:39;98682.78;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:24:59;98694.28;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:26:21;98691.88;;;-4.28;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:27:41;98694.28;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:29:02;98691.69;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:30:23;98686.59;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:31:44;98692.34;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:33:05;98693.31;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:34:27;98693.09;;;-4.49;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:35:47;98708.88;;;-4.36;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:37:08;98697.63;;;-4.38;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:38:31;98697.81;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:39:53;98690.91;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:41:17;98709.94;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:42:38;98704.63;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:43:59;98715.69;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:45:19;98701.28;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:46:40;98687.25;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:48:01;98711.47;;;-4.36;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:49:22;98720.13;;;-4.34;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:50:43;98734.66;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:52:03;98720.22;;;-4.31;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:53:24;98732.06;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:54:45;98742.59;;;-4.33;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:56:07;98729.75;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:57:28;98746.50;;;-4.13;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T06:58:52;98731.81;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:00:13;98749.91;;;-4.16;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:01:34;98763.88;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:02:55;98767.25;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:04:16;98751.88;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:05:40;98743.75;;;-4.21;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:07:01;98746.66;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:08:22;98745.81;;;-4.07;100.00
23643;BME280;11998;55.788;37.572;2022-12-18T07:09:43;98741.63;;;-4.01;100.00
