sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T00:13:28;53.4;;50.2;45.3;10347.2;10338.9;7017.0;6587.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T00:29:52;45.3;;42.5;38.2;11191.3;11184.1;7867.7;7494.3;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T00:46:22;47.9;;44.3;39.4;5507.9;5499.0;2172.9;1725.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T01:00:41;48.2;;44.3;39.1;5319.6;5310.1;1980.5;1507.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T01:14:40;46.5;;42.4;37.0;10161.3;10151.3;6818.0;6323.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T01:28:39;41.0;;38.5;34.7;8338.4;8331.9;5019.6;4683.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T01:43:07;41.7;;39.8;36.7;9967.9;9963.0;6660.5;6392.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T01:57:26;41.7;;39.2;35.4;8921.8;8915.5;5603.9;5271.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T02:11:25;41.5;;39.2;35.6;9043.6;9037.6;5728.4;5413.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T02:25:24;35.3;;34.2;31.9;6130.4;6127.3;2834.4;2648.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T02:39:52;34.2;;33.0;30.7;5171.5;5168.2;1874.9;1687.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T02:54:11;33.9;;32.7;30.3;4841.6;4838.2;1543.7;1348.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T03:08:39;36.3;;35.2;32.8;6880.0;6876.8;3583.9;3395.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T03:22:59;33.4;;31.8;29.1;3819.0;3814.7;515.2;286.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T03:36:58;17.29;;18.21;16.85;6962.0;;3660.9;3448.4;6958.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T03:50:57;14.53;;16.14;15.32;11274.0;;7987.1;7870.0;11272.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T04:04:56;17.65;;18.16;16.47;12909.8;;9598.4;9322.4;12904.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T04:19:24;16.27;;17.78;16.9;7066.8;;3780.5;3661.6;7065.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T04:33:43;15.19;;16.58;15.54;11556.9;;8263.7;8106.6;11554.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T04:47:42;14.95;;16.25;15.11;10922.5;;7626.4;7452.0;10919.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T05:02:10;14.47;;16.3;15.6;11717.2;;8435.2;8348.2;11716.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T05:16:58;14.41;;16.14;15.32;11263.6;;7977.8;7867.3;11262.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T05:31:18;14.65;;16.03;15.0;10796.0;;7502.5;7345.0;10793.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T05:46:18;14.05;;15.98;15.32;11278.9;;7997.9;7918.0;11278.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T06:01:17;14.95;;16.47;15.54;11551.9;;8262.2;8126.5;11549.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T06:15:16;14.89;;16.47;15.6;11713.9;;8426.7;8306.2;11712.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T06:29:15;15.07;;16.36;15.27;11131.4;;7836.0;7665.2;11128.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T06:43:44;16.57;;17.94;17.01;7207.6;;3918.9;3784.4;7205.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T06:58:03;14.29;;15.92;15.05;10824.4;;7535.9;7409.7;10822.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T07:12:02;14.71;;16.3;15.43;11398.1;;8110.0;7984.9;11396.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T07:26:30;14.83;;16.52;15.81;11977.2;;8693.6;8595.4;11975.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T07:40:49;14.17;;15.92;15.16;11022.9;;7738.2;7636.0;11021.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T07:55:49;14.23;;16.03;15.32;11294.2;;8011.4;7920.3;11293.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T08:10:49;14.53;;16.09;15.21;11082.4;;7793.7;7665.3;11080.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T08:24:48;16.87;;18.1;17.07;7272.1;;3979.9;3823.4;7269.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T08:38:47;15.67;;17.01;16.03;12306.8;;9015.5;8867.5;12304.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T08:53:15;15.31;;16.85;16.03;12286.5;;8999.5;8878.7;12284.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T09:07:34;16.21;;17.18;15.87;12030.6;;8729.3;8518.9;12026.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T09:22:34;14.71;;16.41;15.65;11726.0;;8441.3;8337.0;11724.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T09:37:34;14.53;;16.09;15.16;11023.8;;7733.9;7598.5;11021.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T09:51:33;13.93;;15.6;14.78;10435.2;;7147.4;7026.6;10433.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T10:08:09;13.15;;15.05;14.34;9823.2;;6539.7;6447.6;9822.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T10:24:40;13.39;;15.16;14.4;9898.4;;6612.7;6506.7;9896.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T10:38:39;13.39;;15.05;14.18;9584.8;;6295.9;6170.8;9582.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T10:52:38;12.43;;14.34;13.63;8787.7;;5503.6;5410.2;8786.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T11:06:37;12.25;;14.12;13.36;8364.9;;5078.3;4970.6;8363.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T11:20:36;12.49;;14.45;13.85;9057.8;;5775.2;5691.0;9056.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T11:34:35;12.13;;14.07;13.42;8439.0;;5155.3;5065.1;8437.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T11:49:35;11.47;;13.63;13.09;7990.6;;4710.6;4645.7;7989.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T12:04:35;12.73;;14.45;13.58;8661.9;;5372.3;5244.4;8659.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T12:18:34;12.55;;14.23;13.36;8352.9;;5062.7;4931.8;8350.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T12:33:02;11.83;;13.85;13.2;8141.0;;4857.8;4772.1;8139.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T12:47:21;11.83;;13.85;13.2;8111.1;;4827.5;4739.4;8109.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T13:01:20;13.21;;14.83;13.85;9080.3;;5788.4;5645.4;9077.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T13:16:20;11.41;;13.53;12.93;7742.3;;4460.6;4385.7;7741.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T13:31:20;13.45;;14.78;13.63;8697.4;;5399.1;5216.2;8694.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T13:45:19;12.43;;14.34;13.69;8830.4;;5546.6;5455.5;8829.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T14:13:17;13.33;;14.89;13.96;9215.8;;5923.8;5779.5;9213.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T14:27:16;12.37;;14.34;13.69;8858.4;;5575.6;5490.7;8857.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T14:41:15;13.99;;15.38;14.23;9659.5;;6363.6;6193.4;9656.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T14:55:43;12.67;;14.67;14.07;9428.4;;6147.0;6069.5;9427.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T15:10:31;14.05;;15.87;15.16;11048.1;;7764.8;7671.4;11046.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T15:24:50;14.89;;16.36;15.38;11355.0;;8063.7;7918.8;11352.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T15:38:49;14.53;;16.2;15.38;11390.2;;8104.2;7992.7;11388.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T15:52:48;16.87;;18.16;17.18;7432.0;;4141.3;3993.5;7429.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T16:06:48;15.67;;17.01;15.98;12202.5;;8909.9;8754.4;12199.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T16:22:52;15.19;;16.8;15.98;12247.0;;8961.1;8848.1;12245.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T16:38:52;16.33;;17.61;16.52;13019.2;;9725.7;9562.3;13016.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T16:52:51;17.35;;18.21;16.8;6867.9;;3565.2;3343.3;6863.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T17:07:19;16.03;;17.5;16.63;6628.5;;3341.2;3216.8;6626.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T17:21:38;16.15;;17.34;16.2;12559.7;;9264.6;9092.4;12556.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T17:36:06;15.31;;16.9;16.03;12358.1;;9071.8;8956.0;12356.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T17:51:27;15.31;;16.96;16.14;12531.3;;9246.8;9141.7;12529.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T18:06:26;17.29;;18.21;16.85;6963.8;;3663.4;3455.7;6960.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T18:20:25;16.51;;17.67;16.52;12999.3;;9703.6;9526.8;12996.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T18:34:53;16.69;;17.99;17.01;7199.2;;3908.6;3761.8;7196.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T18:49:13;16.81;;18.1;17.01;7225.4;;3933.2;3776.8;7222.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T19:03:41;16.63;;17.99;17.01;7186.9;;3897.0;3754.5;7184.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T19:18:00;16.39;;17.67;16.63;6632.2;;3340.2;3186.4;6629.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T19:31:59;16.51;;17.94;17.01;7211.7;;3924.0;3795.4;7209.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T19:46:27;16.09;;17.61;16.74;6817.5;;3530.9;3410.2;6815.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T20:00:46;17.17;;17.99;16.58;13058.1;;9754.1;9524.8;13053.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T20:15:14;33.2;;32.1;29.9;4479.4;4476.3;1183.7;1003.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T20:29:33;33.7;;32.6;30.4;4885.5;4882.3;1589.4;1406.1;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T20:47:14;16.75;;18.05;17.01;7198.7;;3907.4;3756.4;7196.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T21:04:55;33.0;;32.2;30.4;4885.7;4883.4;1595.6;1449.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T21:20:27;34.3;;33.1;30.8;5236.5;5233.2;1939.7;1750.5;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T21:35:57;34.2;;33.3;31.2;5571.1;5568.4;2278.2;2113.0;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T21:49:56;38.6;;36.2;32.7;6686.8;6680.7;3370.8;3056.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T22:06:32;34.8;;33.9;31.9;6103.7;6101.2;2811.7;2650.2;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T22:23:03;39.2;;37.8;35.2;8747.4;8743.6;5447.3;5228.7;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T22:37:02;41.0;;39.1;36.0;9373.5;9368.6;6065.3;5793.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T22:51:01;41.8;;39.8;36.4;9730.4;9725.1;6419.5;6129.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T23:05:00;43.0;;40.5;36.7;9947.5;9941.1;6629.5;6294.8;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T23:18:58;41.0;;39.7;37.0;10272.9;10269.2;6973.7;6756.6;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T23:33:59;41.5;;39.9;36.9;10118.2;10113.7;6813.6;6562.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-12-18T23:48:58;40.3;;38.8;36.1;9469.8;9465.8;6168.1;5937.2;;
