sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20103;BMP180;10210;52.284;9.892;2022-12-18T00:00:47;101855.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:03:14;101870.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:05:49;101857.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:08:15;101863.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:10:41;101850.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:13:07;101861.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:15:35;101861.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:18:01;101857.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:20:27;101882.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:22:53;101887.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:25:19;101895.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:27:45;101884.00;;;0.60
20103;BMP180;10210;52.284;9.892;2022-12-18T00:30:11;101882.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:32:37;101891.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:35:05;101887.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:37:33;101886.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:39:59;101886.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T00:42:24;101885.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T00:45:09;101888.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T00:47:35;101890.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T00:50:00;101906.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T00:52:26;101907.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T00:54:52;101913.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T00:57:17;101917.00;;;0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T00:59:43;101912.00;;;0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T01:02:09;101902.00;;;0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T01:04:35;101903.00;;;0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T01:07:00;101903.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T01:09:26;101912.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T01:11:52;101916.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T01:14:18;101913.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T01:16:43;101899.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T01:19:09;101899.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T01:21:35;101899.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T01:24:00;101907.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T01:26:26;101908.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T01:28:56;101911.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T01:31:28;101907.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T01:33:55;101911.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T01:36:24;101899.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T01:38:52;101912.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T01:41:23;101909.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T01:43:57;101918.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T01:46:25;101912.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T01:49:00;101913.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T01:51:29;101923.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T01:53:55;101917.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T01:56:22;101919.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T01:59:05;101911.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:01:35;101918.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:04:21;101918.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:09:59;101917.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:18:35;101918.00;;;-0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T02:26:30;101920.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:31:45;101909.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:34:14;101905.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:36:44;101924.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T02:39:13;101908.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T02:41:41;101905.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T02:44:11;101893.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T02:46:50;101908.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T02:58:14;101909.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:03:43;101897.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:06:28;101899.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:09:03;101903.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:11:38;101908.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T03:14:29;101894.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T03:17:02;101893.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:19:31;101878.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:22:01;101880.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:24:31;101894.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:27:15;101892.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:29:52;101886.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:32:31;101892.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:35:03;101886.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:37:30;101886.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:39:56;101876.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T03:42:52;101892.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:45:37;101879.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:48:28;101883.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:51:05;101882.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T03:53:57;101884.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T03:56:29;101876.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T03:58:58;101873.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:01:32;101880.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:04:03;101889.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:06:30;101878.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:08:58;101896.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:11:24;101887.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:13:50;101896.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:16:15;101895.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:18:41;101894.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:21:07;101887.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:23:32;101905.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:25:58;101897.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:28:24;101904.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:30:49;101903.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:33:15;101895.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T04:35:41;101900.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:38:08;101892.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:40:34;101893.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:43:00;101896.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:45:26;101891.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:47:51;101896.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:50:17;101892.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:52:43;101883.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:55:09;101888.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T04:57:34;101885.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:00:00;101888.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:02:26;101899.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:04:51;101890.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:07:18;101895.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:09:43;101886.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:12:09;101899.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:14:35;101904.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:17:00;101906.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T05:19:26;101907.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T05:21:51;101912.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T05:24:17;101916.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T05:26:43;101908.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T05:29:09;101916.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T05:31:38;101912.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T05:34:04;101912.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T05:36:30;101904.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T05:38:56;101917.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T05:41:22;101915.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T05:43:47;101917.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T05:46:16;101921.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T05:48:44;101919.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T05:51:15;101924.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T05:53:42;101922.00;;;-0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T05:56:13;101928.00;;;-0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T05:58:39;101937.00;;;-0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T06:01:12;101951.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:03:38;101958.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:06:04;101954.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:08:37;101956.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T06:11:03;101951.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T06:13:29;101959.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T06:15:54;101942.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T06:18:20;101958.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T06:20:55;101943.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T06:23:21;101938.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:25:47;101943.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:28:13;101943.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:30:38;101945.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:33:04;101942.00;;;-0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T06:35:31;101947.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:37:57;101938.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:40:22;101927.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:42:48;101939.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:45:14;101936.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:47:40;101939.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:50:07;101951.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:52:33;101947.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:54:59;101947.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:57:25;101948.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T06:59:51;101954.00;;;-0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T07:02:17;101952.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T07:04:43;101950.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T07:07:08;101964.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T07:09:34;101964.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T07:12:00;101976.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T07:14:26;101965.00;;;-0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T07:16:51;101960.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:19:17;101969.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:21:42;101973.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:24:08;101982.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:26:34;101983.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:29:00;101990.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:31:26;101997.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:33:52;101989.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:36:18;101993.00;;;-0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T07:38:47;101993.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:41:13;101995.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:43:41;102003.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:46:08;102006.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:48:34;102000.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:51:01;102011.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:53:28;102007.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:56:03;102006.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T07:58:30;102008.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:01:04;102006.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:03:30;102006.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:06:01;101992.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:08:27;101989.00;;;-0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:10:54;101982.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T08:13:20;101989.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T08:15:46;101983.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T08:18:12;101981.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T08:20:37;101974.00;;;0.00
20103;BMP180;10210;52.284;9.892;2022-12-18T08:23:03;101979.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:25:29;101964.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:27:54;101964.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:30:22;101971.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T08:32:51;101969.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:35:18;101972.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:37:44;101968.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:40:10;101985.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:42:35;101972.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:45:20;101960.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:47:45;101964.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:50:11;101958.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:52:37;101959.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:55:04;101947.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:57:29;101949.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T08:59:55;101950.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T09:02:21;101958.00;;;0.10
20103;BMP180;10210;52.284;9.892;2022-12-18T09:04:47;101958.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T09:07:13;101956.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T09:09:39;101953.00;;;0.20
20103;BMP180;10210;52.284;9.892;2022-12-18T09:12:05;101963.00;;;0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T09:14:31;101953.00;;;0.30
20103;BMP180;10210;52.284;9.892;2022-12-18T09:16:57;101953.00;;;0.40
20103;BMP180;10210;52.284;9.892;2022-12-18T09:19:22;101960.00;;;0.50
20103;BMP180;10210;52.284;9.892;2022-12-18T09:21:48;101949.00;;;0.80
20103;BMP180;10210;52.284;9.892;2022-12-18T09:24:15;101936.00;;;1.00
20103;BMP180;10210;52.284;9.892;2022-12-18T09:26:41;101945.00;;;1.30
20103;BMP180;10210;52.284;9.892;2022-12-18T09:29:06;101943.00;;;1.60
20103;BMP180;10210;52.284;9.892;2022-12-18T09:31:36;101932.00;;;1.90
20103;BMP180;10210;52.284;9.892;2022-12-18T09:34:03;101942.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T09:36:28;101935.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T09:38:54;101935.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T09:41:54;101939.00;;;2.60
20103;BMP180;10210;52.284;9.892;2022-12-18T09:44:44;101945.00;;;2.60
20103;BMP180;10210;52.284;9.892;2022-12-18T09:47:34;101945.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T09:52:51;101953.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T09:55:46;101950.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T09:58:49;101959.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T10:01:21;101961.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T10:03:48;101964.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T10:06:40;101967.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T10:09:24;101961.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T10:14:41;101958.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T10:17:25;101955.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T10:19:59;101958.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T10:25:29;101959.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T10:28:12;101967.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T10:30:40;101950.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T10:33:19;101956.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T10:35:47;101955.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T10:41:05;101948.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T10:43:34;101942.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T10:51:27;101941.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T10:54:16;101949.00;;;2.70
20103;BMP180;10210;52.284;9.892;2022-12-18T10:56:42;101951.00;;;2.70
20103;BMP180;10210;52.284;9.892;2022-12-18T10:59:12;101950.00;;;2.80
20103;BMP180;10210;52.284;9.892;2022-12-18T11:04:29;101933.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:07:08;101913.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:09:40;101903.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:12:19;101903.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:14:57;101901.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:17:35;101907.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:20:27;101904.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T11:23:03;101905.00;;;3.00
20103;BMP180;10210;52.284;9.892;2022-12-18T11:25:31;101919.00;;;3.00
20103;BMP180;10210;52.284;9.892;2022-12-18T11:28:05;101907.00;;;3.10
20103;BMP180;10210;52.284;9.892;2022-12-18T11:30:37;101915.00;;;3.20
20103;BMP180;10210;52.284;9.892;2022-12-18T11:33:13;101914.00;;;3.20
20103;BMP180;10210;52.284;9.892;2022-12-18T11:35:52;101914.00;;;3.20
20103;BMP180;10210;52.284;9.892;2022-12-18T11:38:31;101912.00;;;3.20
20103;BMP180;10210;52.284;9.892;2022-12-18T11:41:34;101930.00;;;3.20
20103;BMP180;10210;52.284;9.892;2022-12-18T11:45:04;101909.00;;;3.30
20103;BMP180;10210;52.284;9.892;2022-12-18T11:47:54;101905.00;;;3.30
20103;BMP180;10210;52.284;9.892;2022-12-18T11:53:02;101888.00;;;3.40
20103;BMP180;10210;52.284;9.892;2022-12-18T11:55:43;101888.00;;;3.40
20103;BMP180;10210;52.284;9.892;2022-12-18T11:58:42;101885.00;;;3.40
20103;BMP180;10210;52.284;9.892;2022-12-18T12:10:32;101853.00;;;3.40
20103;BMP180;10210;52.284;9.892;2022-12-18T12:13:29;101848.00;;;3.40
20103;BMP180;10210;52.284;9.892;2022-12-18T12:16:17;101828.00;;;3.40
20103;BMP180;10210;52.284;9.892;2022-12-18T12:22:07;101812.00;;;3.30
20103;BMP180;10210;52.284;9.892;2022-12-18T12:28:01;101824.00;;;3.30
20103;BMP180;10210;52.284;9.892;2022-12-18T12:36:46;101818.00;;;3.10
20103;BMP180;10210;52.284;9.892;2022-12-18T12:39:27;101813.00;;;3.10
20103;BMP180;10210;52.284;9.892;2022-12-18T12:41:57;101824.00;;;3.10
20103;BMP180;10210;52.284;9.892;2022-12-18T12:44:53;101811.00;;;3.00
20103;BMP180;10210;52.284;9.892;2022-12-18T12:47:41;101806.00;;;3.00
20103;BMP180;10210;52.284;9.892;2022-12-18T12:50:17;101811.00;;;3.00
20103;BMP180;10210;52.284;9.892;2022-12-18T12:52:49;101809.00;;;3.00
20103;BMP180;10210;52.284;9.892;2022-12-18T12:55:26;101802.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T13:00:19;101788.00;;;2.90
20103;BMP180;10210;52.284;9.892;2022-12-18T13:03:30;101788.00;;;2.80
20103;BMP180;10210;52.284;9.892;2022-12-18T13:06:18;101802.00;;;2.80
20103;BMP180;10210;52.284;9.892;2022-12-18T13:08:57;101801.00;;;2.70
20103;BMP180;10210;52.284;9.892;2022-12-18T13:11:39;101792.00;;;2.70
20103;BMP180;10210;52.284;9.892;2022-12-18T13:14:36;101791.00;;;2.70
20103;BMP180;10210;52.284;9.892;2022-12-18T13:20:13;101783.00;;;2.70
20103;BMP180;10210;52.284;9.892;2022-12-18T13:22:48;101774.00;;;2.60
20103;BMP180;10210;52.284;9.892;2022-12-18T13:25:37;101773.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T13:28:13;101781.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T13:30:57;101812.00;;;2.50
20103;BMP180;10210;52.284;9.892;2022-12-18T13:36:27;101797.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T13:39:31;101799.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T13:44:39;101790.00;;;2.40
20103;BMP180;10210;52.284;9.892;2022-12-18T13:47:32;101788.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T13:50:00;101781.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T13:52:35;101792.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T13:55:07;101791.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T13:57:40;101780.00;;;2.30
20103;BMP180;10210;52.284;9.892;2022-12-18T14:00:29;101782.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T14:02:59;101769.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T14:05:30;101767.00;;;2.20
20103;BMP180;10210;52.284;9.892;2022-12-18T14:08:04;101757.00;;;2.10
20103;BMP180;10210;52.284;9.892;2022-12-18T14:10:31;101751.00;;;2.10
20103;BMP180;10210;52.284;9.892;2022-12-18T14:13:06;101750.00;;;2.10
20103;BMP180;10210;52.284;9.892;2022-12-18T14:15:43;101752.00;;;2.10
20103;BMP180;10210;52.284;9.892;2022-12-18T14:21:03;101744.00;;;2.00
20103;BMP180;10210;52.284;9.892;2022-12-18T14:23:35;101740.00;;;2.00
20103;BMP180;10210;52.284;9.892;2022-12-18T14:26:29;101739.00;;;2.00
20103;BMP180;10210;52.284;9.892;2022-12-18T14:29:00;101735.00;;;2.00
20103;BMP180;10210;52.284;9.892;2022-12-18T14:31:29;101717.00;;;1.90
20103;BMP180;10210;52.284;9.892;2022-12-18T14:33:56;101720.00;;;1.90
20103;BMP180;10210;52.284;9.892;2022-12-18T14:36:28;101711.00;;;1.90
20103;BMP180;10210;52.284;9.892;2022-12-18T14:38:58;101711.00;;;1.90
20103;BMP180;10210;52.284;9.892;2022-12-18T14:41:25;101714.00;;;1.90
20103;BMP180;10210;52.284;9.892;2022-12-18T14:43:54;101703.00;;;1.80
20103;BMP180;10210;52.284;9.892;2022-12-18T14:46:36;101714.00;;;1.80
20103;BMP180;10210;52.284;9.892;2022-12-18T14:49:24;101697.00;;;1.80
20103;BMP180;10210;52.284;9.892;2022-12-18T14:51:56;101697.00;;;1.80
20103;BMP180;10210;52.284;9.892;2022-12-18T14:54:24;101697.00;;;1.70
20103;BMP180;10210;52.284;9.892;2022-12-18T14:57:24;101718.00;;;1.70
