sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:01:21;1.85;;;1.75;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:01:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:04:18;0.53;;;0.50;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:04:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:06:48;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:06:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:09:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:09:15;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:11:42;0.20;;;0.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:11:42;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:14:09;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:14:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:16:37;2.13;;;1.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:16:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:19:05;3.93;;;2.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:19:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:21:33;4.67;;;4.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:21:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:24:00;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:24:00;0.93;;;0.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:26:28;52.57;;;15.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:26:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:29:00;9.77;;;8.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:29:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:31:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:31:30;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:33:57;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:33:57;1.10;;;0.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:36:28;1.10;;;1.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:36:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:38:57;1.07;;;0.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:38:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:41:25;0.20;;;0.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:41:26;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:44:13;4.73;;;4.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:44:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:46:41;22.80;;;7.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:46:42;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:49:09;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:49:09;3.40;;;3.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:51:38;34.27;;;10.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:51:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:54:09;16.90;;;7.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:54:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:56:37;2.77;;;2.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:56:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:59:04;3.57;;;1.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T00:59:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:01:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:01:32;2.80;;;2.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:04:00;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:04:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:06:31;5.27;;;4.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:06:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:08:58;11.90;;;7.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:08:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:11:25;41.60;;;15.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:11:26;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:13:52;7.47;;;6.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:13:53;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:16:21;32.23;;;14.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:16:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:18:50;14.40;;;11.43;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:18:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:21:19;14.55;;;13.32;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:21:20;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:23:52;3.20;;;2.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:23:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:26:23;11.50;;;10.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:26:24;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:28:51;40.90;;;11.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:28:51;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:31:23;8.83;;;8.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:31:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:33:54;1.27;;;0.87;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:33:55;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:36:25;15.30;;;12.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:36:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:38:58;0.70;;;0.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:38:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:41:28;9.83;;;8.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:41:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:47:24;10.40;;;6.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:47:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:49:57;0.20;;;0.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:49:59;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:52:29;0.20;;;0.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:52:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:55:02;3.37;;;3.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:55:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:57:31;2.77;;;2.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T01:57:32;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:00:03;4.87;;;4.43;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:00:14;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:02:44;19.37;;;1.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:02:45;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:05:21;3.00;;;1.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:05:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:08:16;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:11:13;2.13;;;2.03;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:14:23;2.23;;;2.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:17:06;115.17;;;15.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:17:11;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:23:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:28:46;55.67;;;17.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:28:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:31:22;22.80;;;11.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:31:24;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:33:53;18.50;;;11.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:33:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:36:27;4.97;;;4.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:36:28;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:39:00;69.93;;;25.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:39:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:41:28;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:41:28;14.10;;;11.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:43:57;55.87;;;16.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:44:00;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:46:35;25.33;;;15.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:46:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:49:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:57:34;95.68;;;35.53;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T02:57:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:00:13;5.43;;;4.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:00:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:02:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:05:51;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:06:10;37.40;;;12.10;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:08:20;6.20;;;5.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:08:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:11:02;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:14:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:14:08;0.00;;;0.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:16:31;34.83;;;13.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:16:33;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:19:07;43.13;;;11.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:19:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:21:44;39.93;;;10.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:21:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:24:28;88.37;;;30.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:24:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:27:03;116.28;;;30.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:27:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:29:47;23.87;;;4.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:29:50;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:32:28;44.23;;;12.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:32:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:35:00;40.40;;;16.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:35:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:37:37;2.70;;;2.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:37:38;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:40:08;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:40:08;23.43;;;14.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:42:38;78.13;;;26.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:42:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:45:19;45.97;;;15.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:45:27;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:48:06;23.40;;;18.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:48:09;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:50:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:53:29;33.17;;;10.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:53:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:56:11;43.37;;;25.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:56:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:58:44;100.73;;;28.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T03:58:45;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:01:17;3.47;;;2.60;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:01:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:03:46;113.97;;;29.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:03:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:06:17;50.92;;;18.85;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:06:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:08:45;78.07;;;29.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:08:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:11:16;66.75;;;22.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:11:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:14:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:16:41;14.97;;;13.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:16:41;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:19:48;63.13;;;21.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:19:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:22:26;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:22:26;18.03;;;14.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:25:47;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:25:47;11.30;;;7.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:28:21;27.20;;;17.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:28:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:30:49;6.10;;;4.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:30:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:33:16;2.67;;;2.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:33:17;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:35:47;8.52;;;3.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:35:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:38:14;10.20;;;8.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:38:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:40:42;2.90;;;2.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:40:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:43:18;30.40;;;10.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:43:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:45:45;15.77;;;7.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:45:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:48:12;35.43;;;8.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:48:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:50:39;24.13;;;8.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:50:40;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:53:06;59.73;;;5.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:53:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:55:36;24.27;;;12.17;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:55:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:58:03;142.30;;;46.80;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T04:58:04;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:00:30;82.93;;;29.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:00:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:02:57;145.60;;;38.43;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:03:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:05:29;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:05:29;29.35;;;26.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:07:55;99.73;;;25.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:07:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:10:22;203.03;;;19.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:10:23;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:12:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:12:49;37.57;;;22.83;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:15:30;1.93;;;1.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:15:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:18:00;58.67;;;16.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:18:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:20:36;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:20:36;112.23;;;35.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:23:03;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:23:03;90.90;;;20.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:25:29;4.03;;;3.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:25:30;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:27:56;66.13;;;23.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:27:57;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:30:26;121.33;;;24.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:30:27;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:33:05;24.43;;;20.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:33:05;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:35:56;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:36:14;6.23;;;5.73;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:38:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:41:30;76.63;;;28.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:41:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:43:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:43:58;31.50;;;27.43;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:46:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:46:25;82.60;;;17.90;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:48:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:48:52;34.57;;;11.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:51:20;125.50;;;13.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:51:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:53:48;15.93;;;10.87;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:53:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:56:16;200.20;;;43.70;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:56:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:58:45;59.83;;;19.40;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T05:58:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:01:20;48.17;;;23.43;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:01:22;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:03:48;52.80;;;22.57;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:03:49;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:06:16;63.00;;;39.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:06:18;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:08:45;122.03;;;35.23;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:08:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:11:13;73.17;;;21.33;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:11:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:13:42;24.40;;;12.37;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:13:43;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:16:09;149.87;;;48.00;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:16:10;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:18:37;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:18:37;97.57;;;15.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:21:04;8.83;;;7.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:21:04;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:23:31;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:23:31;0.77;;;0.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:25:58;77.40;;;33.87;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:25:58;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:28:25;33.53;;;19.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:28:25;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:30:51;85.57;;;27.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:30:52;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:33:19;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:33:19;6.73;;;5.67;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:35:46;49.13;;;44.13;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:35:46;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:38:12;13.93;;;11.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:38:13;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:40:39;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:40:39;34.53;;;22.07;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:43:06;57.90;;;25.93;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:43:06;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:45:33;79.63;;;34.97;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:45:34;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:48:00;100.53;;;24.20;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:48:01;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:50:27;120.77;;;29.77;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:50:27;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:52:54;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:52:54;69.63;;;27.37;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:55:21;20.63;;;12.30;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:55:21;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:57:48;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T06:57:48;56.50;;;18.27;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T07:00:14;55.77;;;21.47;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T07:00:15;;;;;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T07:02:41;58.20;;;12.63;;
71287;SDS011;59065;62.03372840;129.72954919;2022-12-18T07:02:42;;;;;;
