sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:01:25;54.75;36.25;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:03:55;42.00;38.50;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:06:21;49.00;41.75;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:08:47;48.25;36.75;22.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:11:14;33.75;30.50;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:13:40;41.75;32.75;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:16:11;46.75;37.25;25.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:18:40;54.25;42.00;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:21:07;47.00;41.00;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:23:35;50.25;39.75;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:26:02;48.25;40.75;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:28:29;64.25;51.00;31.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:31:04;54.75;44.25;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:33:31;49.50;43.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:36:03;44.50;36.00;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:38:33;48.00;40.00;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:40:59;58.75;46.75;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:43:25;67.00;48.50;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:45:50;59.00;45.00;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:48:15;47.75;38.25;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:50:41;54.00;40.25;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:53:06;54.75;42.00;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:55:34;55.00;44.75;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T00:58:00;52.25;45.00;28.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:00:25;53.25;40.00;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:02:51;48.75;43.75;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:05:16;42.50;36.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:07:41;58.50;46.00;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:10:08;48.75;42.75;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:12:34;43.25;32.00;20.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:15:00;50.25;43.00;23.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:17:26;60.50;45.50;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:19:51;47.75;32.25;22.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:22:17;45.00;40.75;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:24:42;49.25;41.75;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:27:08;43.25;40.75;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:29:33;45.50;37.00;19.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:31:58;51.00;39.00;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:34:24;53.50;45.25;23.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:36:49;49.00;34.00;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:39:17;57.00;46.25;26.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:41:43;58.50;45.25;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:49:59;59.75;45.00;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:52:28;48.25;38.00;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:54:57;59.75;44.50;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:57:23;56.25;42.25;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T01:59:49;48.75;40.00;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:02:17;53.25;40.50;24.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:04:44;52.25;43.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:09:51;55.25;45.00;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:12:27;51.25;42.00;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:17:33;55.00;43.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:27:42;42.75;35.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:30:10;48.00;36.75;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:32:38;44.50;37.00;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:35:07;49.25;41.50;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:37:37;47.75;35.75;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:40:04;45.00;35.75;22.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:42:30;40.25;38.25;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:44:57;45.50;43.25;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:47:24;49.50;38.25;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:52:31;41.50;39.75;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T02:55:08;49.50;41.75;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:00:14;39.25;39.25;25.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:02:44;39.25;32.25;23.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:07:47;36.50;31.25;21.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:10:16;34.00;30.25;18.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:12:47;45.75;39.75;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:15:36;45.50;33.00;18.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:18:14;47.75;38.25;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:20:44;55.25;42.25;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:23:12;42.00;36.25;21.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:25:41;53.50;43.75;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:28:15;38.75;35.75;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:30:44;42.75;36.75;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:33:23;70.75;48.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:35:55;56.25;45.00;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:38:21;50.50;36.25;26.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:40:55;53.75;38.50;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:48:52;47.50;36.25;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:51:26;49.50;38.75;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:53:58;48.75;40.00;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:56:26;54.25;45.25;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T03:58:54;45.25;31.25;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:01:20;42.75;37.75;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:03:50;43.25;38.00;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:06:16;49.00;37.75;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:08:42;57.25;44.00;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:11:08;50.25;43.75;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:13:37;51.50;45.00;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:16:03;55.75;46.00;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:18:28;47.00;39.50;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:20:54;48.75;42.00;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:23:20;48.00;39.75;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:25:46;39.00;32.25;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:28:12;56.75;43.75;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:30:38;46.00;37.25;21.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:33:03;53.25;43.00;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:35:28;44.00;35.50;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:37:54;56.00;37.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:40:19;43.50;32.75;20.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:42:45;61.00;41.00;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:45:10;48.75;33.50;23.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:47:36;45.25;40.00;24.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:50:01;59.25;44.75;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:52:26;53.75;42.25;28.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:54:52;47.25;39.50;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:57:17;39.25;35.00;23.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T04:59:43;46.00;39.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:02:08;53.25;41.00;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:04:34;45.75;35.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:06:59;46.25;43.50;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:09:25;40.75;35.50;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:11:50;55.25;41.75;25.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:14:15;46.50;36.50;21.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:16:41;41.25;32.00;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:19:06;45.25;34.00;24.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:21:31;45.75;40.25;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:23:57;39.50;35.75;23.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:26:22;45.75;37.50;28.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:28:48;42.50;31.50;19.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:31:13;42.00;39.25;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:33:39;34.25;27.25;24.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:36:05;43.25;38.50;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:38:32;46.25;41.50;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:40:59;56.50;43.75;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:43:25;42.50;37.00;26.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:45:51;48.25;42.50;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:48:17;32.00;27.75;19.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:50:43;49.25;39.00;22.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:53:13;51.00;40.00;27.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:55:40;45.75;34.00;20.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T05:58:07;55.50;42.75;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:00:34;35.50;31.50;23.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:03:00;50.50;44.50;28.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:05:26;48.00;43.75;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:07:52;46.25;40.25;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:10:18;35.25;35.25;25.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:12:43;40.75;37.00;24.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:15:09;45.75;42.00;27.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:17:34;39.75;39.50;27.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:20:01;45.50;33.50;23.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:22:27;48.25;42.25;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:24:52;48.50;39.25;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:27:18;51.50;48.50;33.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:29:43;62.25;46.00;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:32:09;70.50;51.75;36.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:34:34;70.00;53.25;34.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:37:02;65.25;51.75;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:39:27;72.75;57.50;39.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:41:53;72.75;54.75;34.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:44:18;66.75;48.50;32.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:46:44;58.50;48.00;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:49:10;55.00;45.50;29.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:51:35;65.00;46.50;30.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:54:01;50.00;43.25;29.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:56:26;38.00;33.00;20.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T06:58:52;58.50;43.50;26.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:01:17;61.00;49.50;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:03:43;54.75;45.75;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:06:15;84.00;63.50;40.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:08:43;60.00;47.75;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:11:08;60.50;50.75;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:13:34;80.50;63.75;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:18:34;93.25;70.25;45.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:21:07;59.00;44.00;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:23:34;63.25;49.00;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:26:00;68.75;53.50;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:28:28;65.25;48.25;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:30:53;62.00;49.00;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:33:19;50.00;46.00;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:35:44;47.75;44.50;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:38:09;69.50;54.75;36.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:40:35;71.00;48.25;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:43:00;58.25;47.75;31.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:45:26;63.75;46.25;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:47:51;65.00;48.25;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:50:16;69.50;47.50;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:52:42;60.25;48.25;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:55:07;58.75;46.50;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:57:33;59.75;50.25;32.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T07:59:59;62.25;48.75;30.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:02:24;78.00;57.50;37.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:04:49;92.00;71.50;44.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:07:15;69.75;52.50;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:09:40;95.00;75.00;47.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:12:05;66.25;51.00;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:14:31;66.75;49.00;32.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:16:56;79.75;61.00;41.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:19:22;87.00;66.00;43.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:21:48;68.00;54.25;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:24:13;49.25;46.00;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:26:39;58.25;50.00;32.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:29:04;58.25;47.75;31.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:31:29;75.75;56.50;35.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:33:55;62.50;50.00;33.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:36:22;67.25;50.25;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:38:48;79.00;65.00;41.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:41:14;68.25;51.75;36.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:43:40;67.00;57.00;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:46:25;63.25;49.50;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:48:52;80.50;62.25;41.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:51:18;80.75;60.75;36.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:53:44;78.75;63.00;40.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:56:11;67.25;55.25;38.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T08:58:37;51.75;45.75;31.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:01:03;66.75;52.50;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:03:30;47.75;44.75;24.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:05:55;53.75;46.00;33.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:08:21;67.75;51.75;34.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:10:47;65.50;55.75;35.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:13:14;56.50;45.50;25.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:15:41;56.00;45.50;31.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:18:07;61.75;50.75;35.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:20:34;53.75;46.75;32.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:23:00;60.75;46.75;30.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:25:26;65.75;56.00;35.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:27:56;59.50;48.50;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:30:22;55.50;49.50;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:32:47;51.50;45.50;31.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:35:12;65.25;50.00;33.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:37:38;67.50;53.25;35.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:40:03;62.00;51.25;35.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:42:29;64.50;50.50;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:44:55;63.75;51.75;33.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:47:34;65.00;48.75;34.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:50:03;71.25;51.75;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:52:32;48.25;39.75;30.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:55:03;65.00;54.25;35.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T09:57:34;66.25;50.50;33.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:00:25;97.75;74.25;48.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:02:58;60.00;49.75;31.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:05:33;64.25;52.25;36.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:08:46;67.00;51.25;36.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:11:28;71.00;54.25;37.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:14:02;77.00;60.75;39.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:16:55;70.50;56.75;36.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:22:30;73.00;58.25;38.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:27:29;82.00;61.50;42.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:29:54;73.75;61.00;39.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:32:24;71.75;55.00;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:34:53;67.75;56.25;36.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:37:21;74.50;59.50;36.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:42:32;73.25;59.50;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:45:08;82.75;67.75;43.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:47:45;79.00;60.50;39.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:50:19;81.75;64.50;45.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:52:55;72.75;51.50;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T10:55:31;50.75;40.75;29.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:00:33;70.00;52.25;37.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:06:14;70.50;59.00;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:08:41;80.50;55.50;34.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:11:21;64.50;52.25;36.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:14:04;73.25;57.75;39.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:16:45;65.50;50.25;33.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:19:19;69.00;51.75;35.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:22:24;69.75;55.50;36.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:27:25;69.75;51.00;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:29:51;101.25;74.00;43.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:35:03;81.75;60.75;40.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:37:43;63.50;52.50;38.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:40:26;73.00;55.50;39.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:46:19;60.75;51.00;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:48:52;78.50;58.00;39.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:54:21;67.00;53.00;36.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T11:56:57;68.50;57.50;39.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:07:57;73.50;60.00;42.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:10:47;64.25;53.25;37.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:13:38;75.75;57.00;38.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:16:29;62.75;55.25;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:21:48;73.00;55.75;35.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:27:06;58.75;51.50;34.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:34:59;95.00;70.25;43.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:40:03;92.00;72.50;47.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:45:23;81.75;64.00;41.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:47:53;73.75;58.50;38.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:50:20;73.00;55.50;35.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:52:47;73.00;56.75;38.00
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:55:23;76.50;60.25;40.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T12:57:58;67.50;54.75;36.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T13:00:25;70.75;57.00;38.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T13:03:00;61.00;50.00;32.25
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T13:05:34;70.75;56.25;36.75
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T13:08:04;74.00;59.50;39.50
68102;PMS7003;54890;48.76383860;2.03508920;2022-12-18T13:10:35;80.75;63.25;42.00
