sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2022-12-18T00:00:45;98218.09;;;14.41;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:03:13;98177.88;;;14.15;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:05:49;98195.88;;;14.23;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:08:16;98234.41;;;14.62;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:10:42;98132.97;;;14.04;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:13:08;98137.72;;;14.07;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:15:34;98225.06;;;14.60;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:18:00;98196.34;;;14.43;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:20:25;98092.63;;;13.74;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:22:52;98177.16;;;14.49;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:25:17;98137.56;;;14.20;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:27:43;98117.09;;;14.24;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:30:09;98215.28;;;14.46;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:32:35;98192.19;;;14.11;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:35:00;98109.47;;;13.75;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:37:26;98213.34;;;14.21;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:39:51;98228.09;;;14.10;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:42:17;98116.00;;;13.51;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:45:01;98174.13;;;13.06;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:47:26;98167.66;;;13.07;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:49:52;98198.97;;;13.06;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:52:17;98220.69;;;12.91;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:54:42;98166.41;;;13.04;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:57:08;98195.63;;;13.01;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T00:59:33;98243.19;;;13.35;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:01:59;98134.47;;;12.32;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:04:24;98193.47;;;13.25;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:06:50;98226.53;;;13.15;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:09:15;98236.69;;;12.82;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:11:41;98217.34;;;13.22;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:14:06;98139.75;;;12.90;100.00
21869;BME280;11099;41.564;23.296;2022-12-18T01:16:32;98139.81;;;12.18;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:18:57;98186.56;;;13.33;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:21:23;98171.84;;;13.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:23:54;98258.56;;;13.83;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:26:20;98235.16;;;13.35;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:28:46;98187.69;;;12.87;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:31:23;98162.16;;;12.58;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:33:50;98244.69;;;13.50;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:36:30;98177.88;;;13.05;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:38:56;98223.28;;;13.81;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:41:27;98165.75;;;12.99;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:44:53;98273.56;;;13.92;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:47:43;98220.53;;;13.32;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:52:58;98267.75;;;13.90;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:55:28;98211.38;;;13.56;nan
21869;BME280;11099;41.564;23.296;2022-12-18T01:57:56;98110.81;;;13.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:00:23;98093.97;;;12.83;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:02:49;98043.56;;;12.37;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:05:19;98171.81;;;13.35;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:08:10;98279.97;;;14.22;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:18:45;98276.81;;;13.81;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:21:24;98279.91;;;13.43;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:26:41;98207.66;;;13.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:29:12;98280.28;;;13.81;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:31:44;98253.78;;;13.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:34:11;98242.59;;;13.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:36:40;98247.91;;;13.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:39:08;98254.31;;;13.82;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:41:35;98285.16;;;13.57;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:44:07;98302.72;;;13.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:46:39;98222.66;;;12.99;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:52:17;98316.78;;;14.08;nan
21869;BME280;11099;41.564;23.296;2022-12-18T02:57:44;98208.72;;;12.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:00:19;98320.88;;;13.52;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:03:16;98325.81;;;13.59;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:05:53;98323.16;;;13.67;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:08:29;98328.53;;;13.45;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:11:05;98295.78;;;12.81;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:13:54;98334.97;;;13.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:16:27;98278.59;;;13.18;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:18:57;98308.78;;;13.55;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:21:31;98342.41;;;13.69;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:23:58;98320.88;;;12.80;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:26:26;98362.75;;;13.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:28:59;98272.00;;;12.79;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:31:29;98298.19;;;12.91;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:34:01;98311.03;;;12.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:36:27;98198.75;;;11.80;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:38:56;98281.28;;;12.46;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:41:47;98353.41;;;12.96;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:44:31;98336.38;;;12.69;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:49:48;98386.34;;;13.18;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:52:41;98273.09;;;12.01;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:55:09;98394.03;;;12.84;nan
21869;BME280;11099;41.564;23.296;2022-12-18T03:57:36;98313.22;;;12.23;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:00:07;98352.00;;;12.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:02:34;98403.81;;;12.33;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:05:05;98222.09;;;11.42;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:07:32;98402.25;;;12.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:09:59;98381.88;;;12.36;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:12:28;98408.19;;;12.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:14:54;98366.28;;;11.97;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:17:20;98306.97;;;11.21;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:19:45;98301.00;;;11.11;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:22:11;98248.13;;;11.18;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:24:37;98368.06;;;11.69;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:27:03;98410.66;;;11.93;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:29:28;98315.47;;;11.56;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:31:54;98417.28;;;12.56;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:34:20;98387.81;;;11.87;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:36:45;98289.69;;;11.00;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:39:11;98386.44;;;11.90;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:41:36;98379.34;;;11.80;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:44:02;98432.81;;;11.56;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:46:27;98309.41;;;10.80;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:48:53;98381.00;;;11.43;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:51:18;98369.47;;;11.29;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:53:44;98330.59;;;10.90;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:56:11;98309.53;;;10.70;nan
21869;BME280;11099;41.564;23.296;2022-12-18T04:58:38;98396.44;;;11.79;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:01:04;98452.38;;;12.03;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:03:30;98306.66;;;11.23;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:05:56;98448.59;;;11.90;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:08:22;98305.88;;;11.03;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:10:47;98413.19;;;11.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:13:13;98365.88;;;11.20;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:15:38;98389.91;;;11.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:18:04;98484.06;;;12.09;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:20:30;98491.56;;;11.89;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:22:56;98446.03;;;11.80;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:25:22;98486.44;;;11.54;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:27:48;98501.06;;;11.38;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:30:14;98368.44;;;10.87;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:32:40;98467.13;;;11.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:35:08;98496.31;;;11.92;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:37:34;98433.34;;;11.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:40:00;98412.63;;;11.31;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:42:25;98401.66;;;10.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:44:50;98393.13;;;10.74;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:47:16;98405.97;;;10.91;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:49:42;98445.75;;;11.06;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:52:08;98509.53;;;11.83;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:54:34;98381.88;;;11.01;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:56:59;98507.34;;;11.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T05:59:25;98402.84;;;11.26;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:01:51;98528.63;;;12.42;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:04:17;98374.16;;;11.18;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:06:42;98439.94;;;11.23;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:09:08;98432.50;;;11.01;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:11:36;98523.19;;;11.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:14:03;98525.22;;;11.23;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:16:29;98532.38;;;11.03;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:19:00;98508.81;;;11.53;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:21:27;98519.84;;;11.47;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:23:53;98551.91;;;11.42;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:26:21;98484.66;;;10.83;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:28:47;98493.47;;;10.78;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:31:13;98480.41;;;10.53;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:33:39;98492.22;;;10.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:36:08;98569.91;;;11.07;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:38:35;98578.25;;;11.00;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:41:09;98450.47;;;10.08;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:43:35;98496.81;;;10.36;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:46:02;98595.91;;;10.91;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:48:28;98615.97;;;10.84;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:50:53;98382.34;;;9.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:53:19;98559.97;;;10.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:55:45;98573.06;;;10.56;nan
21869;BME280;11099;41.564;23.296;2022-12-18T06:58:10;98629.25;;;10.89;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:00:36;98562.03;;;10.68;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:03:01;98613.41;;;10.97;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:05:27;98512.00;;;10.36;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:07:52;98518.94;;;10.32;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:10:18;98613.56;;;11.11;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:12:43;98475.56;;;9.97;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:15:09;98628.81;;;11.05;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:17:35;98535.69;;;10.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:20:00;98539.69;;;10.64;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:22:26;98627.84;;;11.20;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:24:52;98632.44;;;10.86;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:27:18;98605.97;;;10.65;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:29:43;98644.06;;;11.00;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:32:09;98593.25;;;10.91;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:34:34;98659.25;;;11.28;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:37:00;98571.69;;;10.88;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:39:25;98545.03;;;10.64;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:41:51;98623.41;;;10.81;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:44:35;98522.88;;;10.39;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:47:01;98632.44;;;10.86;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:49:27;98593.38;;;10.76;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:51:55;98485.59;;;10.05;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:54:24;98513.53;;;10.08;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:56:51;98613.63;;;11.06;nan
21869;BME280;11099;41.564;23.296;2022-12-18T07:59:17;98549.28;;;10.31;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:01:43;98488.38;;;9.90;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:04:09;98640.88;;;10.98;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:06:34;98496.03;;;9.96;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:09:00;98682.16;;;11.53;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:11:27;98682.28;;;11.67;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:13:53;98632.50;;;11.09;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:16:19;98625.34;;;11.05;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:18:45;98532.91;;;10.76;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:21:13;98690.66;;;11.31;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:23:40;98706.84;;;11.40;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:26:06;98701.47;;;11.45;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:28:33;98623.25;;;10.73;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:30:59;98613.56;;;10.82;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:33:24;98649.75;;;10.88;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:35:50;98664.41;;;11.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:38:15;98685.00;;;11.09;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:40:41;98591.13;;;10.20;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:43:08;98573.13;;;10.46;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:45:53;98625.72;;;10.59;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:48:18;98662.38;;;10.77;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:50:53;98659.66;;;10.82;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:53:19;98710.09;;;11.03;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:55:44;98633.53;;;10.50;nan
21869;BME280;11099;41.564;23.296;2022-12-18T08:58:10;98713.53;;;11.38;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:00:36;98629.28;;;10.49;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:03:01;98621.72;;;10.62;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:05:27;98682.56;;;10.84;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:07:52;98666.78;;;10.87;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:10:18;98594.41;;;10.51;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:12:43;98615.41;;;10.52;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:15:09;98627.63;;;10.88;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:17:34;98600.91;;;10.35;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:20:00;98607.88;;;10.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:22:25;98595.38;;;10.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:24:51;98624.50;;;10.46;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:27:16;98548.66;;;10.04;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:29:42;98715.97;;;11.05;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:32:07;98608.28;;;10.43;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:34:33;98744.66;;;11.13;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:36:58;98572.66;;;10.39;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:39:23;98649.16;;;10.62;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:41:53;98729.81;;;11.36;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:44:36;98640.72;;;10.50;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:49:46;98742.97;;;11.27;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:52:28;98699.34;;;10.84;nan
21869;BME280;11099;41.564;23.296;2022-12-18T09:57:50;98748.03;;;11.53;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:00:20;98657.34;;;11.05;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:02:46;98688.41;;;11.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:05:17;98628.53;;;11.07;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:10:46;98629.41;;;10.97;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:13:26;98704.69;;;11.42;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:16:09;98727.59;;;11.72;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:21:32;98716.28;;;11.56;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:24:23;98739.00;;;11.54;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:26:52;98690.44;;;11.28;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:29:18;98696.41;;;11.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:31:44;98707.44;;;11.61;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:34:11;98734.88;;;11.91;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:36:37;98635.69;;;11.12;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:39:20;98740.16;;;11.96;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:41:50;98711.72;;;11.86;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:44:23;98733.28;;;12.13;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:47:03;98740.22;;;12.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:49:31;98629.41;;;11.50;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:52:14;98741.03;;;12.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:54:45;98696.91;;;12.74;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:57:17;98732.16;;;12.57;nan
21869;BME280;11099;41.564;23.296;2022-12-18T10:59:51;98740.53;;;12.88;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:04:54;98651.38;;;12.47;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:07:19;98666.69;;;12.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:09:59;98722.94;;;13.20;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:12:28;98553.41;;;12.28;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:14:55;98721.06;;;13.53;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:17:31;98618.75;;;13.15;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:20:19;98735.91;;;14.28;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:22:54;98728.66;;;14.42;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:25:21;98741.41;;;14.23;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:27:49;98729.13;;;14.08;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:30:29;98739.13;;;13.89;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:33:14;98704.50;;;13.51;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:35:52;98689.22;;;13.38;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:38:28;98683.66;;;13.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:40:58;98726.13;;;13.55;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:43:35;98659.91;;;12.68;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:46:24;98730.13;;;13.25;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:49:03;98619.03;;;12.67;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:51:49;98722.94;;;13.20;nan
21869;BME280;11099;41.564;23.296;2022-12-18T11:54:16;98686.78;;;13.09;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:03:00;98651.03;;;12.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:08:43;98736.34;;;13.01;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:11:22;98735.06;;;12.61;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:16:49;98734.88;;;13.09;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:19:32;98731.13;;;13.10;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:25:18;98655.16;;;12.46;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:31:31;98737.03;;;13.07;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:38:46;98674.97;;;12.77;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:41:19;98669.00;;;12.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:44:08;98749.41;;;13.22;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:46:40;98660.84;;;12.58;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:49:15;98668.97;;;12.85;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:51:43;98657.19;;;12.54;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:54:23;98763.41;;;13.32;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:56:57;98725.47;;;12.60;nan
21869;BME280;11099;41.564;23.296;2022-12-18T12:59:45;98759.75;;;12.72;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:05:30;98705.72;;;12.93;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:08:02;98673.50;;;12.85;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:10:32;98769.25;;;13.34;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:13:04;98778.19;;;13.30;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:15:39;98784.34;;;13.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:20:36;98782.25;;;13.74;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:34:22;98785.69;;;13.09;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:36:48;98728.63;;;12.62;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:41:40;98794.41;;;13.33;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:46:46;98787.41;;;13.00;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:51:41;98782.28;;;12.65;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:56:45;98761.28;;;12.78;nan
21869;BME280;11099;41.564;23.296;2022-12-18T13:59:25;98820.38;;;13.14;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:01:56;98802.03;;;12.46;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:04:28;98824.97;;;12.71;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:07:14;98828.50;;;12.66;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:09:43;98821.03;;;12.44;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:12:35;98835.72;;;12.42;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:18:01;98818.97;;;12.12;nan
21869;BME280;11099;41.564;23.296;2022-12-18T14:20:29;98823.97;;;11.95;nan
