sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-12-18T00:00:00;37.09;35.26;39.30;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:00:10;37.37;35.32;39.65;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:00:22;36.46;34.44;38.39;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:00:43;36.77;34.27;44.68;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:01:00;37.97;34.44;50.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:01:24;37.68;34.62;49.63;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:01:35;37.69;34.56;46.62;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:01:56;38.74;34.21;48.23;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:02:06;37.16;34.82;43.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:02:21;35.69;33.76;43.33;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:02:47;36.20;33.87;43.06;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:02:58;37.68;33.81;47.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:03:15;40.17;35.20;52.47;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:03:29;37.01;34.33;40.53;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:03:43;36.26;34.39;38.08;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:03:55;36.39;34.06;38.31;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:04:15;36.27;34.22;39.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:04:31;37.12;33.84;49.20;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:04:43;48.54;34.38;61.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:04:56;40.00;35.16;49.92;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:05:07;38.32;34.53;52.77;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:05:21;38.29;34.91;51.29;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:05:31;38.02;34.54;42.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:05:51;39.19;35.49;42.31;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:06:02;39.98;36.07;45.14;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:06:13;39.12;35.99;43.69;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:06:25;39.60;36.29;42.68;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:06:40;39.36;34.76;44.08;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:06:57;39.11;36.23;42.89;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:07:10;38.33;34.81;41.98;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:07:26;36.61;34.52;39.85;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:07:43;35.83;33.86;37.24;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:07:53;36.31;34.49;38.80;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:08:04;37.62;34.43;41.88;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:08:18;39.35;34.43;44.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:08:29;38.56;34.01;45.96;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:08:42;35.78;34.09;37.77;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:08:52;36.45;34.42;38.40;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:09:03;35.92;33.72;37.75;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:09:13;35.36;33.84;37.82;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:09:24;36.28;33.67;40.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:09:34;35.58;33.57;37.36;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:09:45;36.02;34.09;38.51;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:09:55;44.25;33.50;60.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:10:06;38.06;33.72;51.97;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:10:16;38.16;34.52;45.76;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:10:27;36.26;34.27;38.42;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:10:38;36.30;34.41;38.42;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:10:50;36.60;34.53;39.51;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:11:04;35.84;34.23;37.49;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:11:15;36.21;34.13;38.48;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:11:27;35.69;34.14;37.94;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:11:38;35.64;33.68;40.57;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:11:48;36.04;33.85;41.36;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:11:59;38.33;33.83;51.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:12:09;37.76;35.04;47.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:12:19;36.10;33.80;41.12;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:12:30;35.88;33.76;47.41;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:12:40;36.61;34.94;41.77;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:12:50;41.59;34.88;57.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:13:01;38.89;34.62;51.63;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:13:11;36.81;34.88;39.99;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:13:22;36.00;34.38;37.87;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:13:32;36.15;34.09;40.68;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:13:42;36.27;34.10;39.32;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:13:53;36.01;33.73;37.81;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:14:04;36.67;33.61;46.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:14:15;39.15;35.19;47.38;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:14:25;36.65;34.11;43.43;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:14:35;35.94;34.19;38.35;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:14:46;35.99;34.09;38.34;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:14:57;37.24;34.99;41.11;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:15:07;38.73;34.71;42.48;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:15:17;39.96;34.74;51.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:15:28;36.28;34.21;39.32;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:15:38;36.46;33.11;45.93;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:15:49;36.48;33.63;43.94;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:16:03;37.23;33.83;50.83;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:16:18;35.27;33.19;42.62;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:16:30;35.58;32.74;40.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:16:43;35.96;33.38;46.63;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:16:54;39.01;33.66;52.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:17:04;35.39;33.21;41.86;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:17:15;34.75;33.23;36.45;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:17:25;37.37;33.98;45.71;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:17:36;35.35;33.85;37.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:17:46;36.86;33.48;49.20;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:17:56;37.63;33.67;50.02;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:18:07;39.86;34.20;52.58;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:18:17;36.05;34.11;41.19;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:18:28;37.51;34.88;44.90;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:18:38;39.17;35.35;47.90;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:18:49;37.75;35.28;45.16;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:19:00;38.20;35.78;41.46;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:19:11;37.11;34.93;41.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:19:21;36.41;34.69;38.15;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:19:32;36.90;35.07;41.93;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:19:42;37.84;36.02;41.35;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:19:52;37.57;35.31;40.22;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:20:03;37.73;35.73;40.33;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:20:13;37.18;35.55;38.95;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:20:23;38.75;35.66;52.85;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:20:39;37.60;35.30;40.20;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:20:49;36.14;34.18;41.03;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:21:00;36.18;33.87;41.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:21:11;38.27;34.28;48.64;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:21:22;36.25;34.18;38.90;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:21:32;36.37;34.40;38.00;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:21:43;36.73;34.37;38.54;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:21:53;37.26;35.60;39.53;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:22:04;36.87;34.83;38.89;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:22:16;37.00;35.09;39.40;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:22:26;37.33;34.79;40.80;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:22:36;37.03;35.42;39.49;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:22:47;42.29;34.65;61.84;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:22:57;49.35;34.06;65.94;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:23:07;37.46;35.01;44.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:23:18;37.36;34.72;43.12;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:23:28;36.96;34.34;44.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:23:40;36.03;34.32;39.30;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:23:50;35.33;33.88;37.35;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:24:01;35.55;33.80;37.39;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:24:12;36.48;34.60;43.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:24:22;36.01;34.42;37.81;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:24:33;35.54;33.69;37.95;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:24:44;35.89;34.02;37.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:24:54;35.87;34.06;37.73;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:25:05;37.18;34.13;47.70;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:25:15;39.07;34.27;52.33;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:25:26;36.14;33.83;42.19;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:25:36;36.00;34.25;39.07;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:25:47;36.09;33.70;38.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:25:59;35.77;33.90;37.34;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:26:13;35.66;33.76;37.17;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:26:26;39.83;33.54;52.01;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:26:37;41.91;34.44;52.09;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:26:48;37.08;34.45;52.12;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:26:59;35.82;33.89;38.26;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:27:09;36.90;34.89;41.59;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:27:20;37.43;34.62;40.04;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:27:31;36.74;34.38;39.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:27:42;37.31;34.64;40.43;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:27:53;36.26;33.87;39.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:28:03;36.11;34.64;38.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:28:14;38.73;34.15;48.68;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:28:24;38.39;33.76;47.24;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:28:35;35.71;33.30;39.32;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:28:45;36.76;34.12;40.28;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:29:00;36.81;34.75;39.08;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:29:11;36.01;33.77;40.36;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:29:24;36.70;34.80;38.50;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:29:34;35.80;33.37;39.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:29:45;35.42;33.89;38.54;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:29:55;37.64;34.32;44.09;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:30:06;38.19;34.92;41.99;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:30:17;37.15;34.35;40.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:30:28;36.86;34.99;41.93;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:30:39;38.87;34.59;52.99;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:30:50;37.64;34.79;42.81;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:31:05;36.78;34.61;41.08;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:31:17;37.41;34.49;41.32;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:31:28;36.32;34.47;41.15;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:31:40;36.44;34.38;42.46;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:31:51;41.98;33.93;56.47;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:32:01;36.74;33.51;46.15;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:32:12;35.10;33.39;39.82;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:32:22;35.89;33.74;39.65;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:32:33;36.74;34.74;42.09;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:32:43;36.87;34.34;46.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:32:53;40.73;35.00;55.23;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:33:04;37.36;34.60;47.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:33:14;37.49;33.72;50.11;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:33:25;38.09;34.31;50.11;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:33:36;39.97;35.53;46.78;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:33:47;43.78;39.02;51.92;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:33:58;41.61;37.76;47.47;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:34:12;45.72;40.88;59.12;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:34:22;42.44;38.34;46.64;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:34:33;41.23;38.04;44.46;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:34:43;42.04;36.64;48.77;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:34:54;40.33;36.16;45.52;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:35:07;39.87;34.57;54.36;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:35:18;36.58;34.25;46.98;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:35:28;36.80;33.28;48.76;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:35:38;36.38;34.36;39.95;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:35:49;37.09;35.02;40.16;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:36:03;36.06;34.00;38.69;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:36:14;35.09;33.19;36.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:36:31;35.72;33.41;46.47;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:36:42;36.00;33.24;43.39;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:36:53;36.79;34.32;41.88;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:37:03;36.21;32.70;40.44;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:37:14;36.70;32.56;46.53;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:37:26;38.50;35.28;45.84;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:37:36;36.03;33.12;38.46;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:37:46;35.39;33.97;37.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:37:57;34.44;32.55;36.91;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:38:07;34.68;32.41;36.75;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:38:18;34.58;32.17;36.57;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:38:28;34.91;32.56;37.60;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:38:39;33.72;32.09;37.71;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:38:49;34.11;31.98;37.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:39:01;34.51;32.27;42.71;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:39:12;33.83;32.31;35.29;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:39:23;34.09;32.36;36.34;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:39:33;34.06;32.69;35.82;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:39:44;33.80;32.23;35.69;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:39:54;34.51;32.32;38.63;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:40:05;34.19;32.31;36.54;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:40:15;34.77;32.90;37.31;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:40:26;34.40;32.97;36.28;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:40:36;34.36;32.95;35.77;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:40:47;34.96;33.20;39.40;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:40:57;34.95;32.48;42.92;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:41:11;34.67;33.19;36.90;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:41:23;34.48;32.76;35.90;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:41:55;34.71;32.86;37.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:42:24;34.49;32.48;37.06;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:42:53;34.31;32.42;36.78;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:43:06;34.12;32.63;35.59;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:43:16;34.46;32.64;36.03;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:43:27;33.91;32.34;37.06;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:43:38;33.86;32.40;37.13;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:43:54;34.13;32.32;36.06;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:44:09;34.35;32.37;36.00;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:44:26;35.18;32.50;37.65;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:44:37;36.58;33.10;47.60;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:44:49;35.42;33.09;39.97;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:45:09;34.97;32.52;40.48;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:45:28;35.17;32.64;38.16;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:45:46;36.38;34.00;43.51;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:46:00;36.53;33.36;46.00;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:46:19;37.40;33.77;41.94;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:46:30;37.71;34.86;40.59;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:46:47;36.13;33.95;39.05;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:47:05;35.92;33.84;38.22;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:47:16;35.93;33.58;38.81;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:47:27;36.10;33.89;38.45;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:47:40;40.03;34.56;54.95;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:48:09;35.43;32.07;49.74;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:48:22;35.22;32.12;44.77;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:48:32;35.49;32.57;41.67;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:48:55;38.03;32.85;52.13;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:49:06;36.42;32.79;47.99;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:49:20;34.55;32.05;37.49;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:49:39;34.30;32.71;36.07;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:49:50;38.23;32.63;55.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:50:01;35.35;33.08;41.85;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:50:11;34.94;32.99;36.92;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:50:22;35.39;33.17;37.78;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:50:33;36.06;33.83;39.54;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:50:43;36.29;33.43;39.94;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:50:56;35.14;32.88;38.73;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:51:06;39.86;33.08;58.95;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:51:18;39.02;33.77;54.53;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:51:29;47.36;34.73;59.08;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:51:39;38.26;34.88;47.65;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:51:52;37.84;34.45;50.52;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:52:02;41.91;34.99;53.00;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:52:20;37.94;32.91;49.43;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:52:30;34.85;33.18;38.09;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:52:41;34.71;32.92;37.25;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:52:52;34.82;32.94;37.29;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:53:03;34.41;32.39;36.50;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:53:13;33.97;32.47;36.85;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:53:24;34.77;32.94;36.98;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:53:36;36.19;33.17;39.91;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:53:47;37.26;35.21;40.17;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:54:01;35.40;33.13;37.45;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:54:12;35.30;33.01;41.81;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:54:23;35.13;33.42;36.65;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:54:33;34.99;32.90;37.44;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:54:48;34.84;33.04;37.81;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:55:00;34.41;32.59;37.56;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:55:17;34.07;32.50;35.99;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:55:36;34.14;32.44;39.26;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:55:48;35.43;33.29;38.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:55:58;35.06;32.44;39.49;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:56:10;38.83;32.31;49.58;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:56:21;35.54;32.70;45.72;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:56:38;34.62;32.32;38.08;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:56:59;34.55;32.58;39.16;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:57:10;34.37;32.16;36.04;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:57:20;34.35;32.47;37.12;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:57:45;34.53;32.91;36.16;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:57:55;34.86;33.09;38.27;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:58:07;35.31;33.02;37.96;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:58:22;34.73;32.82;39.18;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:58:45;36.26;33.22;44.15;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:58:55;35.60;33.69;38.92;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:59:06;37.12;34.23;39.75;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:59:17;36.69;34.28;42.07;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:59:37;39.32;33.90;51.10;;
66452;Laerm;56831;52.380;4.744;2022-12-18T00:59:50;36.15;34.49;39.01;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:00:03;36.62;34.77;42.24;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:00:14;36.19;33.80;42.97;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:00:26;36.88;33.93;45.45;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:00:36;37.38;34.51;43.46;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:00:52;36.88;33.88;43.09;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:01:05;37.36;33.93;43.21;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:01:16;41.24;34.18;56.36;;
66452;Laerm;56831;52.380;4.744;2022-12-18T01:01:27;35.79;33.89;40.57;;
