sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20777;DHT22;10548;47.504;8.248;2022-12-18T00:01:22;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:03:51;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:06:19;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:08:47;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:11:18;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:13:46;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:16:16;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:18:43;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:21:12;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:23:41;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:26:24;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:29:02;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:31:32;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:34:00;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:36:31;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:38:59;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:41:28;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:44:15;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:46:44;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:49:12;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:51:39;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:54:06;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:56:35;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T00:59:14;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:01:41;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:04:08;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:06:36;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:09:03;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:11:31;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:13:59;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:16:26;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:18:54;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:21:22;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:23:54;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:26:23;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:28:51;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:31:30;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:34:01;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:36:33;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:39:03;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:41:33;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:50:36;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:53:11;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:55:45;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T01:58:39;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:01:08;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:03:45;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:06:37;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:09:35;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:12:31;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:15:31;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:18:32;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:24:36;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:27:08;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:29:40;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:32:14;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:34:43;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:37:16;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:39:49;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:42:17;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:44:49;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:47:27;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:53:22;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:56:21;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T02:59:00;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:05:22;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:07:59;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:10:37;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:13:13;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:15:47;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:18:21;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:20:53;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:23:25;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:25:57;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:28:38;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:31:10;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:33:46;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:36:14;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:38:42;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:41:34;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:44:31;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:47:16;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:49:55;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:52:28;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:54:58;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T03:57:28;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:00:00;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:02:43;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:05:17;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:07:47;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:10:16;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:12:44;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:15:13;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:17:47;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:20:18;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:22:45;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:25:13;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:27:52;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:30:19;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:32:47;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:35:19;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:37:46;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:40:14;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:42:45;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:45:12;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:47:39;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:50:06;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:52:34;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:55:01;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:57:28;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T04:59:55;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:02:22;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:04:49;-1.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:07:16;-1.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:09:43;-1.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:12:10;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:14:37;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:17:05;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:19:32;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:21:59;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:24:26;-1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:26:53;-1.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:29:20;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:31:47;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:34:15;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:36:42;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:39:10;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:41:37;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:44:04;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:46:32;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:49:00;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:51:27;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:53:55;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:56:22;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T05:58:53;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:01:25;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:03:53;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:06:24;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:08:52;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:11:22;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:13:50;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:16:24;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:18:51;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:21:18;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:23:45;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:26:13;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:28:41;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:31:08;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:33:36;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:36:12;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:38:41;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:41:18;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:43:46;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:46:13;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:48:41;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:51:08;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:53:35;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:56:04;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T06:58:37;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:01:06;-0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:03:33;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:06:01;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:08:29;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:10:57;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:13:24;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:15:51;-1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:18:18;-0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:20:45;-0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:23:13;-0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:25:40;-0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:28:08;-0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:30:43;-0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:33:10;-0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:35:37;-0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:38:05;-0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:40:32;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:42:59;-0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:45:26;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:47:53;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:50:21;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:52:48;-0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:55:15;-0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T07:57:42;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:00:21;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:02:48;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:05:16;-0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:07:43;-0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:10:10;-0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:12:38;-0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:15:06;-0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:17:33;-0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:20:01;-0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:22:28;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:24:56;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:27:23;-0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:29:56;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:32:25;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:34:52;-0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:37:19;-0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:39:47;-0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:42:14;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:45:00;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:47:27;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:49:54;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:52:21;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:54:49;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:57:16;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T08:59:44;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:02:11;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:04:39;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:07:06;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:09:34;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:12:01;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:14:28;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:16:55;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:19:23;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:21:50;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:24:17;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:26:44;-0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:29:14;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:31:44;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:34:11;0.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:36:38;0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:39:05;0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:41:44;0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:44:32;0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:47:33;0.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:50:02;0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:52:35;0.20;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:55:34;0.30;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T09:58:58;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:00:59;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:03:26;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:06:18;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:09:29;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:12:08;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:15:06;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:18:03;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:20:57;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:23:54;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:26:24;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:28:53;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:31:23;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:33:53;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:36:23;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:38:51;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:41:27;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:44:23;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:46:54;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:49:30;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:52:15;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:54:56;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T10:57:36;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:00:23;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:02:52;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:05:31;1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:08:00;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:10:32;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:13:12;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:15:43;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:18:29;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:20:59;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:23:27;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:25:57;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:28:54;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:31:34;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:34:27;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:36:58;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:39:38;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:42:32;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:45:50;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:48:27;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:50:59;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:53:27;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T11:56:29;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:05:39;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:09:33;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:12:22;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:15:05;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:18:05;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:21:01;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:23:42;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:26:24;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:29:34;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:36:15;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:39:05;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:41:33;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:44:30;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:47:29;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:49:54;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:52:38;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:55:17;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T12:58:14;1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:00:55;1.10;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:10:23;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:13:15;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:16:06;0.90;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:18:34;1.00;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:24:26;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:26:55;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:29:47;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:32:23;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:36:13;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:38:39;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:41:25;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:44:10;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:46:48;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:49:38;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:52:26;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:54:56;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T13:57:36;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:00:26;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:02:56;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:05:32;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:08:13;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:10:42;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:13:44;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:16:15;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:18:54;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:21:29;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:24:24;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:26:52;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:29:27;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:32:15;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:34:54;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:37:24;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:40:02;0.80;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:42:37;0.70;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:51:18;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:53:57;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:56:27;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T14:59:12;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:04:46;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:07:20;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:10:23;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:13:20;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:15:49;0.50;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:18:18;0.60;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:20:57;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:23:46;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:26:16;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:28:48;0.40;99.90
20777;DHT22;10548;47.504;8.248;2022-12-18T15:31:28;0.40;99.90
