sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:02:25;45.90;40.98;65.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:07:28;43.85;39.70;52.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:12:34;45.32;41.06;60.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:17:37;44.96;40.18;55.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:22:41;44.62;41.14;53.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:27:47;44.39;40.62;57.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:32:50;43.88;40.62;54.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:37:54;44.52;40.33;58.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:42:59;44.10;39.70;61.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:48:03;44.39;40.03;53.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:53:07;44.79;40.80;59.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T00:58:15;43.79;39.34;57.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:03:19;43.92;40.23;54.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:08:22;43.48;39.70;49.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:13:27;43.37;39.46;51.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:18:31;44.80;40.23;54.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:23:35;44.11;39.46;53.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:28:40;44.64;38.37;57.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:33:44;43.88;39.81;55.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:38:48;43.52;39.81;50.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:43:54;43.61;39.70;56.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:49:00;44.15;40.71;59.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:54:05;43.47;39.58;54.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T01:59:09;43.90;39.46;62.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:04:18;45.06;39.34;73.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:09:23;44.71;40.13;64.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:14:31;44.19;39.21;55.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:19:44;44.93;40.13;59.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:24:54;43.67;38.21;58.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:30:04;43.95;40.03;62.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:35:13;43.79;39.34;55.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:40:18;44.76;40.23;61.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:45:24;46.83;38.21;76.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:50:30;44.97;39.58;66.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T02:55:42;44.48;39.46;55.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:00:51;44.74;40.03;56.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:05:56;44.48;40.80;50.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:11:04;43.88;38.81;61.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:16:11;45.51;38.81;67.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:21:16;44.71;39.08;54.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:26:23;43.82;39.58;48.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:31:31;44.67;40.03;59.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:36:36;43.94;39.46;49.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:41:41;44.03;39.78;53.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:46:49;44.69;39.81;61.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:51:59;44.44;40.23;51.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T03:57:06;43.88;39.58;60.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:02:14;45.23;40.53;62.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:07:18;44.12;40.98;55.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:12:23;45.25;41.46;54.78;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:17:29;45.25;40.03;57.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:22:32;44.34;41.53;56.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:27:36;46.25;41.30;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:32:41;45.75;41.46;62.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:37:49;44.09;40.43;56.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:42:53;44.40;39.46;61.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:47:58;44.34;40.98;60.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:53:02;45.21;42.29;63.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T04:58:06;43.91;40.71;52.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:03:13;46.49;40.98;61.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:08:16;45.69;41.96;57.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:13:20;46.12;41.68;63.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:18:25;45.96;41.89;64.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:23:29;45.43;41.89;54.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:28:33;46.59;42.29;59.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:33:39;46.15;41.46;54.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:38:43;45.78;41.89;54.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:43:47;45.66;42.22;55.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:48:53;46.04;40.98;55.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:53:56;45.69;41.14;56.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T05:59:01;44.75;40.03;53.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:04:06;44.80;40.71;54.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:09:09;45.38;41.38;57.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:14:14;45.23;42.03;51.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:19:21;45.24;40.71;66.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:24:24;45.55;41.68;56.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:29:28;46.26;41.96;55.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:34:33;46.17;41.89;58.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:39:37;47.61;42.16;62.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:44:41;45.91;41.75;59.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:49:46;45.49;42.00;55.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:54:50;48.50;42.82;67.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T06:59:53;45.69;41.75;60.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:05:00;55.72;42.98;74.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:10:09;51.32;43.68;67.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:15:13;47.71;42.35;64.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:20:18;54.18;42.98;70.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:25:23;47.35;42.98;63.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:30:27;47.34;41.14;60.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:35:33;46.95;41.82;60.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:40:38;46.65;42.22;60.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:45:42;46.59;42.03;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:50:48;46.05;41.68;59.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T07:55:54;48.63;41.53;75.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:01:18;47.74;41.75;65.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:06:29;50.02;43.09;66.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:11:34;48.56;42.29;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:16:38;48.22;42.09;64.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:21:44;54.79;46.48;75.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:26:49;56.68;48.60;68.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:32:12;56.70;43.90;68.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:37:18;50.54;42.65;65.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:42:22;50.85;43.34;73.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:47:51;54.44;42.71;75.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:52:57;55.33;48.20;67.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T08:58:01;56.18;48.29;68.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:03:10;52.22;43.29;68.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:08:16;48.27;42.88;72.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:13:20;55.54;42.76;78.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:18:25;52.79;42.93;68.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:23:30;53.18;44.23;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:28:34;59.63;45.80;81.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:33:38;51.04;42.82;63.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:38:43;50.27;43.19;69.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:43:48;56.64;44.19;75.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:48:54;48.92;43.72;64.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:54:01;50.22;44.03;63.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T09:59:09;52.11;43.72;63.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:04:18;51.55;42.88;70.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:09:27;47.91;42.03;70.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:14:34;47.39;42.65;69.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:19:39;51.27;43.24;67.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:24:54;52.04;43.29;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:30:00;55.21;43.14;73.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:35:04;54.02;42.93;76.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:40:12;48.36;43.29;61.08;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:45:22;47.28;42.65;61.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:50:26;48.53;43.29;65.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T10:55:53;48.04;42.93;60.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:01:02;49.55;43.81;67.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:06:08;50.97;43.68;67.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:11:18;55.07;42.35;76.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:16:22;47.70;43.63;61.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:21:25;51.11;43.77;64.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:26:34;50.10;44.27;62.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:31:39;49.25;44.07;65.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:36:43;49.74;44.07;67.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:41:50;56.54;43.81;75.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:47:16;49.33;42.76;63.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:52:25;51.16;44.23;69.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T11:57:34;57.47;44.31;73.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:02:42;56.30;43.81;75.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:07:52;53.15;44.83;75.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:13:03;52.92;44.35;74.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:18:15;51.07;45.33;71.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:23:26;51.42;44.58;69.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:28:41;57.88;45.57;74.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:33:50;57.56;43.90;75.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:38:54;51.83;44.97;66.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:44:01;49.66;44.07;62.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:49:08;56.91;45.20;82.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:54:15;52.20;44.83;79.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T12:59:25;52.29;45.07;76.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:04:34;50.36;44.15;67.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:15:11;50.23;43.99;61.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:20:17;52.48;44.31;74.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:25:32;49.50;44.82;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:30:45;57.19;44.54;74.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:35:51;58.45;45.14;74.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:40:57;53.08;45.39;73.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:46:17;57.14;45.45;81.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:51:22;50.38;45.04;67.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T13:56:28;58.36;46.18;78.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:01:34;52.94;45.01;78.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:06:37;52.88;45.54;66.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:11:45;51.75;45.57;63.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:16:51;51.74;45.63;69.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:21:55;55.17;46.07;73.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:26:58;53.48;46.02;70.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:32:17;51.76;45.57;61.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:37:22;55.01;47.46;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:42:26;58.80;47.20;75.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:47:31;53.08;45.80;65.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:52:35;51.22;45.33;65.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T14:57:38;52.35;45.63;71.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:02:48;65.60;46.02;87.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:07:56;55.03;45.72;77.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:13:08;50.85;45.23;68.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:18:14;49.90;45.04;61.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:23:19;50.82;45.66;64.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:28:25;51.27;45.75;68.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:33:32;52.09;45.51;68.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:38:35;52.71;44.90;68.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:43:39;56.82;45.72;74.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:48:45;52.67;45.72;69.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:53:49;54.03;46.73;78.67;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T15:58:54;57.11;48.43;82.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:04:00;53.97;44.97;68.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:09:03;58.42;44.94;77.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:14:12;56.45;44.69;75.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:19:20;49.97;44.83;62.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:24:24;50.19;44.51;63.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:29:28;50.37;44.76;69.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:34:34;50.29;44.27;75.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:39:38;49.71;44.39;65.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:44:43;50.50;45.11;70.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:49:48;49.47;44.90;66.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:54:53;49.81;44.62;66.54;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T16:59:58;48.63;44.97;55.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:05:08;49.94;44.69;70.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:10:11;50.52;44.69;64.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:15:15;49.55;44.80;67.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:20:20;51.56;45.30;67.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:25:24;49.59;44.80;60.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:30:28;50.68;44.65;60.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:35:33;50.88;44.51;62.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:40:38;49.31;44.47;64.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:45:47;48.44;43.63;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:50:52;48.69;44.03;57.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T17:55:56;47.75;43.34;59.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:01:00;48.32;43.34;60.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:06:06;49.31;43.81;62.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:11:10;49.10;44.39;59.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:16:32;48.56;44.76;56.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:21:41;48.90;44.07;63.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:26:45;49.48;44.90;62.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:31:49;49.14;43.99;63.21;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:36:54;49.34;44.43;65.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:41:58;49.44;44.07;61.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:47:02;49.43;44.58;63.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:52:08;51.74;45.36;69.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T18:57:12;54.63;44.69;70.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:02:21;55.63;44.31;72.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:07:26;49.35;44.23;62.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:12:32;53.39;44.31;84.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:17:54;49.92;44.90;62.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:22:59;50.38;44.12;66.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:28:04;49.86;44.03;65.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:33:08;54.11;43.39;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:38:33;49.90;43.39;66.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:43:37;47.49;43.54;58.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:48:41;47.07;43.39;59.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:53:47;48.39;43.63;61.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T19:59:00;47.65;43.34;59.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:04:03;49.15;44.23;62.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:09:16;48.23;43.55;59.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:14:20;47.45;43.72;58.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:19:25;47.28;43.34;55.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:24:41;48.06;44.19;55.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:29:47;46.74;43.19;55.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:34:50;47.57;43.14;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:39:55;46.98;43.60;55.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:44:59;50.29;43.14;68.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:50:02;47.09;43.14;64.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T20:55:08;46.63;43.29;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:00:13;48.87;42.98;75.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:05:22;48.40;43.54;57.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:10:28;46.91;42.82;55.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:15:31;47.65;42.93;71.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:20:34;46.18;43.04;57.33;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:25:43;47.62;43.72;55.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:30:56;47.36;43.34;63.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:36:02;60.05;43.29;79.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:41:10;47.15;43.68;60.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:46:41;45.75;42.03;53.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:51:46;45.93;42.53;55.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T21:56:56;45.71;42.29;59.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:02:01;55.81;42.59;72.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:07:08;45.83;42.93;54.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:12:16;47.42;42.82;71.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:17:43;46.49;42.35;57.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:22:47;57.29;42.59;73.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:27:56;45.05;42.16;50.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:33:16;45.89;42.03;53.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:38:24;44.76;41.22;59.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:43:30;45.33;41.53;55.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:48:40;45.53;40.23;57.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:53:47;44.58;40.71;53.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T22:58:52;45.73;39.08;70.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:04:03;47.54;41.30;65.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:09:15;47.15;41.38;69.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:14:40;45.43;41.68;57.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:19:44;51.36;40.89;76.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:24:53;44.22;40.53;56.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:29:58;44.11;40.23;59.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:35:04;44.50;40.62;60.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:40:08;44.23;40.03;54.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-12-18T23:45:14;44.12;41.22;51.47;;
