sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35703;SDS011;21820;51.112;13.762;2022-12-18T00:01:56;25.40;;;5.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:04:24;47.25;;;7.05;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:06:51;32.28;;;5.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:09:17;33.33;;;6.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:11:42;27.92;;;5.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:14:08;56.70;;;7.82;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:16:35;35.92;;;6.22;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:19:02;45.45;;;6.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:21:29;30.92;;;5.60;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:23:56;50.63;;;7.25;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:26:29;33.22;;;5.82;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:29:00;54.60;;;7.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:31:28;30.77;;;6.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:33:54;50.38;;;6.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:36:24;43.55;;;6.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:38:53;40.70;;;6.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:41:20;38.22;;;6.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:44:04;22.20;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:46:31;32.05;;;5.78;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:48:57;38.97;;;6.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:51:22;37.63;;;6.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:53:48;33.27;;;6.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:56:14;29.50;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T00:58:39;36.47;;;5.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:01:04;23.10;;;4.90;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:03:30;26.57;;;5.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:05:56;42.55;;;6.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:08:21;19.15;;;4.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:10:46;5.43;;;3.83;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:13:12;15.55;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:15:37;42.25;;;6.20;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:18:02;20.08;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:22:54;32.63;;;5.83;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:25:20;42.80;;;5.88;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:27:45;24.10;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:30:10;26.35;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:32:36;26.27;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:35:01;64.90;;;8.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:37:27;33.63;;;5.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:39:52;24.38;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:42:19;32.38;;;5.20;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:47:53;25.15;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:52:59;25.45;;;4.75;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:55:29;38.72;;;5.97;;
35703;SDS011;21820;51.112;13.762;2022-12-18T01:57:57;25.75;;;5.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:00:24;36.55;;;6.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:05:18;22.65;;;5.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:08:07;34.22;;;5.60;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:13:41;18.20;;;4.25;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:16:19;23.67;;;4.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:19:00;14.48;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:29:53;35.78;;;5.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:32:24;49.60;;;6.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:34:53;38.13;;;6.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:37:21;34.58;;;5.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:39:48;25.92;;;5.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:42:16;27.08;;;5.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:44:47;32.40;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:47:16;32.15;;;5.65;;
35703;SDS011;21820;51.112;13.762;2022-12-18T02:58:06;16.95;;;4.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:05:50;30.25;;;5.35;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:08:26;22.17;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:13:35;22.70;;;5.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:16:19;30.02;;;5.05;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:19:07;32.03;;;5.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:21:37;25.23;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:24:07;34.90;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:26:36;14.02;;;3.83;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:29:09;25.17;;;4.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:31:40;24.75;;;5.00;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:34:14;24.42;;;4.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:36:44;37.78;;;5.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:39:10;42.83;;;6.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:47:16;30.67;;;5.47;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:52:42;19.83;;;4.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:55:10;34.25;;;5.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T03:57:36;19.45;;;4.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:00:07;44.83;;;5.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:02:35;23.23;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:05:04;37.40;;;5.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:07:32;21.85;;;4.00;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:09:58;44.83;;;6.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:12:26;27.13;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:14:54;33.22;;;5.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:17:20;32.55;;;5.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:19:45;34.53;;;5.23;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:22:11;31.23;;;5.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:24:36;21.23;;;4.72;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:27:02;32.97;;;5.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:29:27;37.25;;;5.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:31:53;20.87;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:34:19;42.43;;;5.83;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:36:44;30.33;;;4.93;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:39:10;41.13;;;5.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:41:35;32.05;;;5.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:44:01;7.55;;;3.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:46:26;14.33;;;4.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:48:52;20.92;;;4.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:51:17;27.63;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:53:42;22.83;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:56:14;33.80;;;4.78;;
35703;SDS011;21820;51.112;13.762;2022-12-18T04:58:40;25.60;;;4.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:01:07;26.38;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:03:33;24.57;;;4.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:05:59;33.67;;;5.37;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:08:24;29.85;;;4.82;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:10:57;17.50;;;3.90;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:13:26;27.95;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:15:52;35.65;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:18:18;31.87;;;5.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:20:44;32.57;;;5.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:23:09;15.93;;;3.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:25:34;38.72;;;5.22;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:28:00;26.67;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:30:25;24.55;;;4.75;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:32:50;24.47;;;4.40;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:35:16;44.80;;;5.67;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:37:41;26.00;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:40:07;23.08;;;4.40;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:42:32;15.60;;;3.92;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:44:58;48.45;;;5.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:47:23;8.60;;;3.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:49:48;30.50;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:52:14;28.10;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:54:39;33.42;;;4.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:57:05;37.25;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T05:59:30;22.40;;;4.20;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:01:55;31.55;;;4.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:04:21;38.80;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:06:46;27.73;;;4.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:09:11;34.10;;;5.25;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:11:37;23.95;;;4.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:14:03;28.03;;;4.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:18:59;31.52;;;5.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:21:25;31.52;;;4.40;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:23:51;29.15;;;5.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:26:16;42.10;;;5.88;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:28:41;26.40;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:31:07;39.90;;;5.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:33:33;4.22;;;3.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:36:00;18.43;;;4.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:38:27;33.33;;;4.82;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:40:53;50.38;;;6.20;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:43:18;29.07;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:45:43;50.45;;;6.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:48:09;40.17;;;5.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:50:34;37.67;;;5.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:52:59;23.17;;;3.73;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:55:25;35.13;;;5.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T06:57:50;37.37;;;5.00;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:00:16;25.30;;;4.37;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:02:41;23.25;;;3.75;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:05:07;49.00;;;6.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:07:33;31.63;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:09:59;34.25;;;4.90;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:12:26;32.97;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:14:55;40.80;;;5.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:17:20;27.45;;;4.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:19:46;39.80;;;5.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:22:11;46.33;;;5.97;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:24:37;20.27;;;4.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:27:02;30.70;;;5.07;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:29:27;50.22;;;5.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:31:53;35.92;;;4.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:34:19;31.77;;;4.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:36:45;28.40;;;4.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:39:10;16.88;;;4.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:41:36;29.85;;;4.53;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:44:02;26.33;;;4.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:46:27;38.50;;;5.22;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:48:52;21.70;;;4.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:51:18;51.15;;;6.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:53:43;26.92;;;4.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:56:10;38.70;;;5.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T07:58:36;14.43;;;3.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:01:06;26.03;;;4.27;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:03:33;47.38;;;6.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:06:03;38.83;;;5.27;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:08:30;23.63;;;4.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:10:56;21.05;;;4.30;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:13:22;39.97;;;5.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:16:01;31.73;;;4.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:18:27;34.08;;;5.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:20:54;6.00;;;3.25;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:23:19;25.45;;;4.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:25:45;21.98;;;4.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:28:10;37.67;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:30:36;59.28;;;7.00;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:33:01;24.48;;;4.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:35:27;48.17;;;6.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:37:53;35.60;;;5.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:40:18;34.28;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:42:43;40.13;;;5.40;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:45:27;30.38;;;5.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:47:53;60.65;;;6.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:50:19;54.53;;;6.40;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:52:44;29.35;;;4.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:55:10;18.00;;;4.00;;
35703;SDS011;21820;51.112;13.762;2022-12-18T08:57:35;48.95;;;5.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:00:00;28.30;;;4.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:02:26;31.92;;;5.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:04:51;24.77;;;4.87;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:07:17;54.20;;;7.65;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:09:42;25.38;;;4.78;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:12:07;25.67;;;4.73;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:14:33;22.67;;;4.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:16:59;45.87;;;5.77;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:19:24;47.77;;;6.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:21:49;44.63;;;5.87;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:24:15;51.97;;;6.03;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:26:41;26.73;;;4.97;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:29:06;29.65;;;6.28;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:31:32;44.45;;;6.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:33:58;36.65;;;6.25;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:36:24;41.50;;;6.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:38:49;31.30;;;5.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:41:23;33.03;;;6.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:44:35;38.75;;;6.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:47:21;82.72;;;9.43;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:49:50;42.33;;;8.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:52:20;55.38;;;10.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:55:40;69.03;;;13.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T09:57:53;53.38;;;12.40;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:00:26;59.80;;;11.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:02:53;42.42;;;11.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:08:22;26.95;;;9.52;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:10:53;35.35;;;9.65;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:13:31;52.63;;;10.75;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:24:59;52.80;;;11.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:27:45;22.08;;;9.98;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:30:14;49.58;;;12.52;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:32:46;56.28;;;12.90;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:35:30;69.55;;;13.88;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:37:59;63.72;;;13.05;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:40:26;81.45;;;14.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:43:13;58.40;;;14.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:45:39;50.30;;;12.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:48:17;49.50;;;12.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:50:46;62.55;;;14.23;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:53:18;45.78;;;12.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:55:46;58.53;;;12.90;;
35703;SDS011;21820;51.112;13.762;2022-12-18T10:58:18;40.95;;;11.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:03:36;58.22;;;11.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:06:06;80.00;;;14.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:08:33;39.38;;;11.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:10:58;43.22;;;12.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:13:25;74.60;;;13.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:15:53;83.35;;;14.93;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:18:26;47.90;;;11.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:21:07;67.97;;;13.57;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:23:35;33.72;;;11.73;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:26:03;46.45;;;12.27;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:28:40;60.65;;;12.77;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:31:19;59.85;;;12.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:33:46;27.70;;;10.65;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:36:17;59.10;;;12.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:38:45;43.55;;;11.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:43:52;58.33;;;12.05;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:47:09;49.55;;;12.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:49:18;56.40;;;12.05;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:51:51;44.47;;;11.02;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:54:23;48.50;;;11.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T11:56:51;54.42;;;12.82;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:13:34;50.25;;;10.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:19:18;32.10;;;10.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:22:09;45.47;;;11.10;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:25:57;59.42;;;11.82;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:30:39;51.25;;;11.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:41:33;94.63;;;14.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:44:22;42.83;;;10.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:46:52;62.42;;;11.35;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:49:22;68.07;;;12.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:52:07;46.50;;;11.77;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:54:39;52.10;;;10.60;;
35703;SDS011;21820;51.112;13.762;2022-12-18T12:59:57;57.45;;;10.90;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:02:54;45.65;;;10.93;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:10:39;44.95;;;9.38;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:20:35;43.55;;;10.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:25:48;62.38;;;11.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:28:15;58.38;;;10.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:35:38;71.95;;;12.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:38:22;73.60;;;11.52;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:43:53;58.95;;;10.75;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:46:27;65.10;;;11.55;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:49:19;60.50;;;11.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:51:53;75.07;;;11.67;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:57:02;43.90;;;10.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T13:59:33;59.33;;;10.50;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:02:04;55.25;;;10.48;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:04:38;65.93;;;10.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:07:22;57.28;;;11.13;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:09:52;53.15;;;11.60;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:12:25;58.33;;;11.93;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:17:50;56.50;;;10.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:20:20;79.35;;;12.70;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:22:47;54.53;;;11.27;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:30:36;49.90;;;10.60;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:33:21;47.28;;;11.27;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:38:34;64.45;;;13.15;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:43:27;56.03;;;13.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:45:55;57.35;;;13.68;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:51:00;63.70;;;12.25;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:56:22;73.78;;;13.32;;
35703;SDS011;21820;51.112;13.762;2022-12-18T14:58:57;58.90;;;11.63;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:01:37;51.40;;;11.80;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:09:42;36.67;;;10.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:12:37;50.95;;;10.20;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:15:43;46.88;;;9.77;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:20:32;37.15;;;9.18;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:23:12;45.30;;;10.48;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:25:40;57.65;;;10.95;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:28:16;46.53;;;10.85;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:31:17;40.53;;;11.23;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:33:34;42.55;;;11.60;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:36:03;40.03;;;11.45;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:38:30;56.10;;;13.52;;
35703;SDS011;21820;51.112;13.762;2022-12-18T15:40:57;64.82;;;12.65;;
