sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T01:32:04;58.75;46.00;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T03:32:39;56.75;45.25;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T07:02:32;58.75;45.75;28.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T07:05:01;43.50;37.25;18.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T07:08:03;57.25;45.25;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T07:10:51;60.25;47.50;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T07:38:17;56.00;44.25;26.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T09:55:20;56.50;45.25;26.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T09:58:06;57.75;43.50;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:00:41;63.25;48.75;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:03:11;59.25;46.75;28.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:08:29;60.00;45.50;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:11:14;59.75;47.25;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:13:45;62.50;48.50;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:16:18;59.50;46.25;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:19:00;55.25;45.25;26.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:24:40;66.50;51.00;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:29:36;56.25;46.25;28.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:32:02;57.00;45.75;27.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:34:28;53.00;44.00;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:36:54;58.00;45.50;26.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:39:21;58.00;46.25;26.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:41:48;60.00;45.00;27.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:44:21;61.75;49.75;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:46:54;61.00;48.75;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:49:29;65.25;53.00;31.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:52:44;61.50;49.75;29.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T10:54:56;61.75;47.00;27.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:00:22;58.75;46.75;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:02:50;58.50;45.75;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:08:02;69.25;54.25;35.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:10:30;65.75;49.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:15:47;62.50;50.00;28.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:21:39;61.25;49.25;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:24:07;64.25;48.75;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:27:13;63.00;51.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:29:52;65.25;49.75;28.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:32:31;65.25;49.50;32.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:37:47;63.75;50.25;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:40:35;58.50;46.75;27.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:46:05;66.00;53.00;28.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:48:41;60.50;47.25;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:51:26;56.50;44.50;27.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:53:59;64.00;50.50;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T11:56:30;60.75;48.25;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:01:55;57.75;47.75;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:20:53;64.00;50.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:29:22;64.25;49.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:40:43;70.25;52.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:46:09;63.75;50.50;31.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:54:01;63.00;49.75;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:56:39;66.75;53.00;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T12:59:20;65.75;51.50;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:07:26;62.00;47.25;28.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:10:12;62.75;50.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:18:30;59.50;48.00;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:25:56;66.25;52.00;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:34:15;68.50;53.25;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:36:52;64.75;49.75;31.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:44:36;64.25;50.00;29.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:47:04;59.25;50.00;29.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:52:51;62.75;50.00;28.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:55:19;59.00;49.00;30.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T13:58:02;61.50;48.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:00:31;74.75;54.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:03:00;62.00;48.75;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:05:36;64.00;51.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:08:43;61.00;49.00;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:11:37;67.25;51.00;31.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:14:15;58.50;48.25;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:16:43;58.50;49.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:19:12;62.00;50.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:21:40;74.25;56.25;33.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:24:19;62.25;49.00;28.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:26:49;68.25;55.50;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:32:11;58.75;48.25;28.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:34:42;74.00;54.75;33.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:37:12;69.75;54.50;31.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:39:51;68.75;54.50;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:42:25;71.25;55.75;33.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:45:39;69.00;55.75;34.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:47:57;75.00;55.50;33.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:50:23;61.75;50.25;29.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:52:51;63.50;50.00;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:55:17;56.25;45.25;27.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T14:57:45;58.25;47.00;27.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:00:19;61.00;48.50;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:02:47;67.75;50.25;31.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:05:27;63.25;49.75;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:07:55;65.75;52.25;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:10:23;63.25;49.25;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:18:02;64.75;44.75;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:20:45;59.50;46.50;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:28:26;59.25;47.50;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:30:59;63.25;50.00;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:33:38;48.25;37.50;27.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:36:10;63.00;50.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:38:46;62.25;42.75;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:41:18;62.50;50.50;29.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:43:49;64.75;51.00;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:46:20;60.50;48.25;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:48:48;62.75;48.00;27.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:51:24;52.75;45.25;28.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:53:54;74.75;57.00;35.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:56:23;61.50;48.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T15:59:08;60.00;47.00;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:01:37;59.25;48.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:04:03;63.50;50.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:06:28;68.00;54.50;31.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:08:54;68.75;52.25;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:11:29;65.50;52.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:16:45;58.00;50.00;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:19:12;64.00;50.00;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:21:38;64.75;49.25;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:24:04;60.25;45.75;27.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:26:34;56.50;43.25;27.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:29:00;64.50;51.50;28.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:31:28;56.00;44.75;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:37:14;58.75;47.25;27.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:39:40;66.75;53.25;32.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:44:57;64.00;45.75;29.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:47:22;60.50;45.50;25.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:49:48;56.00;45.50;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:52:16;70.50;55.25;32.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:54:42;64.50;54.00;32.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:57:08;59.50;49.00;29.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T16:59:37;62.50;52.00;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:02:06;69.00;53.00;31.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:04:40;67.50;53.00;32.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:10:25;73.75;58.00;35.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:12:51;71.00;56.00;33.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:15:24;70.75;56.50;34.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:17:51;70.50;51.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:20:17;55.50;47.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:22:45;59.00;45.00;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:25:19;48.75;42.00;29.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:27:45;66.50;53.50;31.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:30:11;62.50;49.75;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:32:36;70.00;52.25;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:35:02;70.50;50.50;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:37:28;66.75;52.25;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:39:54;54.25;43.50;29.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:42:19;69.75;51.75;32.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:44:47;64.25;50.75;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:47:13;65.50;52.25;31.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:49:39;66.00;50.75;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:52:04;65.25;52.75;33.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:54:29;71.00;54.50;33.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:56:55;64.75;52.25;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T17:59:20;63.75;52.50;33.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:01:46;68.00;51.00;30.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:04:15;73.00;56.00;34.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:06:40;69.00;55.25;32.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:09:06;70.00;56.25;33.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:11:32;68.00;55.00;34.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:14:17;72.00;54.50;34.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:16:46;67.50;52.50;31.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:19:14;67.75;54.25;34.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:21:42;73.00;56.75;35.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:24:14;78.00;57.75;36.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:26:40;69.50;54.00;33.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:29:16;75.00;57.00;35.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:31:43;73.00;56.75;33.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:34:13;77.25;59.75;35.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:36:43;73.75;55.75;35.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:39:10;68.00;55.00;34.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:41:36;72.75;57.00;35.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:44:02;71.75;57.50;34.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:46:28;67.75;52.50;33.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:48:53;75.75;58.75;37.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:51:19;70.75;55.00;35.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:53:45;74.50;57.25;37.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T18:59:47;73.50;60.00;37.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:02:16;73.50;58.50;37.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:04:47;78.00;59.50;36.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:07:13;75.50;60.50;37.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:09:39;69.00;55.75;33.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:12:05;74.75;59.00;35.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:18:15;76.25;60.75;38.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:21:08;72.00;57.00;36.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:23:40;77.25;59.75;37.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:29:41;73.75;57.75;36.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:43:48;72.25;57.00;35.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:49:30;75.75;60.25;37.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:52:23;94.75;76.75;45.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:54:58;88.50;67.50;42.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:57:26;119.67;107.33;64.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T19:59:52;129.33;112.00;63.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:02:20;127.00;112.00;66.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:04:55;142.00;120.33;64.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:07:55;111.00;94.33;55.33
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:11:02;103.67;91.00;52.67
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:13:37;89.50;67.25;40.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:16:11;93.50;78.25;44.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:19:02;80.00;61.50;40.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:21:35;82.25;64.00;39.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:24:06;78.50;62.50;38.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:26:35;80.75;61.00;36.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:29:04;70.00;53.75;35.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:31:32;72.00;57.50;35.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:37:44;76.00;57.25;36.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:40:31;68.00;54.50;33.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:42:59;68.00;52.25;33.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:45:29;66.50;55.50;32.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:51:33;68.00;53.75;33.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:53:59;59.50;48.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:56:25;64.50;51.25;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T20:58:54;72.00;55.50;32.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T21:25:38;62.25;49.00;30.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T21:28:09;54.00;44.50;30.00
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T21:31:01;65.25;48.25;30.75
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T21:33:53;62.75;50.75;30.25
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T21:40:35;59.25;48.00;28.50
62501;PMS7003;48541;48.88890322;2.32293785;2022-12-18T21:43:08;59.50;47.25;30.00
