sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:01:17;74.52;71.06;64.78;53.81;430.76;430.30;428.63;419.24;350.90;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:03:49;73.44;70.09;64.01;53.31;426.80;426.35;424.73;415.61;348.14;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:06:16;73.90;70.65;64.75;54.24;434.12;433.68;432.10;423.20;355.07;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:08:42;73.58;70.36;64.51;54.06;432.73;432.29;430.73;421.90;354.05;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:11:19;72.46;69.21;63.32;52.88;423.32;422.88;421.31;412.45;345.77;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:13:47;70.33;67.23;61.61;51.58;412.90;412.48;410.98;402.50;337.67;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:16:14;70.40;67.27;61.58;51.49;412.16;411.73;410.22;401.65;336.82;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:18:46;69.90;66.95;61.60;51.91;415.49;415.09;413.66;405.53;340.84;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:21:12;73.62;70.21;64.01;53.19;425.79;425.33;423.69;414.42;346.90;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:23:40;73.46;70.02;63.77;52.90;423.51;423.05;421.39;412.06;344.75;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:26:10;73.17;69.84;63.78;53.13;425.35;424.90;423.29;414.21;346.99;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:28:42;70.64;67.66;62.25;52.45;419.80;419.39;417.94;409.73;344.36;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:31:10;72.66;69.46;63.64;53.28;426.45;426.02;424.47;415.69;348.73;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:33:41;71.17;68.02;62.29;52.12;417.16;416.74;415.21;406.58;341.02;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:36:08;71.78;68.69;63.08;53.00;424.19;423.77;422.27;413.77;347.47;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:38:38;71.29;68.16;62.47;52.33;418.86;418.43;416.91;408.33;342.60;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:41:05;72.80;69.37;63.14;52.33;418.96;418.50;416.85;407.56;340.90;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:43:32;69.62;66.52;60.88;50.89;407.33;406.91;405.41;396.93;332.83;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:45:58;69.23;66.28;60.92;51.25;410.22;409.81;408.38;400.25;336.25;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:48:23;68.66;65.83;60.69;51.29;410.51;410.12;408.73;400.89;337.22;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:50:52;68.83;66.00;60.86;51.46;411.85;411.45;410.07;402.23;338.39;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:53:17;69.08;66.08;60.63;50.87;407.18;406.78;405.32;397.08;333.33;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:55:43;69.92;66.82;61.19;51.19;409.72;409.30;407.80;399.32;334.91;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T00:58:10;73.10;69.52;63.00;51.85;415.19;414.71;412.99;403.34;336.68;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:00:37;70.51;67.44;61.85;51.87;415.18;414.76;413.27;404.84;339.78;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:03:03;71.14;68.00;62.27;52.10;417.06;416.63;415.11;406.49;340.95;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:05:29;69.43;66.51;61.21;51.59;412.88;412.48;411.05;402.99;338.72;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:07:55;71.64;68.62;63.11;53.16;425.45;425.03;423.56;415.21;348.92;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:10:22;71.23;68.21;62.71;52.79;422.52;422.10;420.63;412.30;346.42;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:12:48;69.77;66.86;61.56;51.93;415.64;415.24;413.82;405.76;341.14;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:15:17;68.69;65.73;60.35;50.70;405.77;405.37;403.93;395.79;332.35;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:17:43;70.80;67.71;62.10;52.07;416.75;416.33;414.83;406.35;341.04;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:20:10;67.65;65.06;60.34;51.47;411.80;411.43;410.15;402.87;339.76;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:22:37;69.37;66.26;60.61;50.61;405.15;404.73;403.22;394.73;330.90;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:25:12;66.04;63.28;58.26;49.15;393.38;393.00;391.66;384.03;322.87;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:27:37;66.56;63.53;58.01;48.32;386.82;386.42;384.95;376.68;315.53;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:30:03;67.63;64.57;59.02;49.22;394.02;393.61;392.13;383.79;321.62;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:32:30;65.92;63.20;58.26;49.23;393.96;393.58;392.25;384.72;323.60;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:34:56;67.95;65.00;59.64;50.05;400.57;400.17;398.74;390.64;327.92;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:37:21;66.77;63.93;58.77;49.46;395.87;395.48;394.10;386.27;324.53;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:39:47;68.68;65.58;59.95;50.00;400.29;399.87;398.37;389.91;326.75;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:42:14;67.14;64.33;59.22;49.95;399.74;399.35;397.98;390.21;328.04;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:50:23;71.58;68.29;62.30;51.82;414.82;414.37;412.78;403.82;338.13;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:53:20;73.44;69.74;63.01;51.60;413.22;412.73;410.96;401.02;334.25;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:55:52;71.62;68.35;62.42;52.00;416.29;415.85;414.28;405.39;339.59;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T01:58:24;69.93;66.62;60.61;50.19;401.83;401.38;399.79;390.84;326.83;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:00:58;69.70;66.63;61.05;51.12;409.19;408.77;407.29;398.88;334.64;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:03:24;69.71;66.30;60.11;49.51;396.42;395.97;394.33;385.16;321.57;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:27:18;70.21;66.93;60.99;50.62;405.25;404.82;403.24;394.35;330.00;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:29:46;68.01;64.99;59.50;49.76;398.34;397.93;396.47;388.21;325.57;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:32:20;71.53;67.95;61.44;50.38;403.42;402.95;401.23;391.62;326.54;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:34:54;71.39;67.53;60.50;48.88;391.58;391.08;389.25;378.99;314.60;0.69
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:37:21;70.39;67.05;60.98;50.47;404.10;403.65;402.05;393.01;328.60;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:39:51;68.45;65.12;59.07;48.68;389.82;389.38;387.78;378.80;316.33;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:42:24;68.95;65.59;59.47;48.98;392.19;391.75;390.13;381.06;318.15;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:44:54;67.66;64.49;58.71;48.68;389.71;389.28;387.75;379.14;317.16;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:47:21;68.53;65.34;59.55;49.44;395.83;395.40;393.86;385.20;322.37;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:50:05;67.10;63.94;58.20;48.24;386.20;385.78;384.26;375.71;314.26;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:56:00;69.53;66.03;59.65;48.85;391.24;390.78;389.11;379.70;316.49;0.69
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T02:59:03;66.53;63.61;58.28;48.81;390.66;390.27;388.85;380.82;319.49;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:02:02;67.15;63.97;58.20;48.19;385.81;385.39;383.86;375.26;313.79;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:04:42;66.40;63.39;57.93;48.31;386.71;386.30;384.85;376.66;315.62;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:07:48;65.60;62.64;57.25;47.75;382.26;381.86;380.43;372.34;312.02;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:10:23;64.64;61.81;56.67;47.49;380.13;379.74;378.37;370.61;310.99;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:12:57;64.47;61.75;56.82;47.88;383.23;382.85;381.53;374.04;314.37;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:15:41;68.63;65.41;59.56;49.39;395.42;394.99;393.44;384.72;321.84;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:18:13;67.20;64.19;58.70;49.02;392.37;391.97;390.51;382.27;320.44;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:20:47;66.73;63.70;58.20;48.50;388.29;387.88;386.41;378.15;316.82;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:23:18;65.96;63.14;58.00;48.76;390.26;389.87;388.50;380.72;319.76;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:25:50;64.81;62.00;56.88;47.71;381.91;381.53;380.16;372.43;312.61;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:28:22;66.04;63.02;57.53;47.89;383.38;382.97;381.52;373.29;312.64;0.67
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:30:55;65.82;62.90;57.59;48.17;385.60;385.20;383.79;375.80;315.17;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:35:57;62.92;60.36;55.70;47.15;377.30;376.95;375.69;368.58;310.17;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:38:23;64.19;61.48;56.56;47.65;381.40;381.02;379.71;372.23;312.83;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:40:53;61.79;59.36;54.94;46.72;373.87;373.53;372.34;365.55;308.03;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:46:30;56.13;54.13;50.49;43.44;347.51;347.22;346.23;340.53;287.87;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:49:35;55.65;53.66;50.05;43.05;344.39;344.10;343.12;337.46;285.26;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:55:01;52.36;50.70;47.66;41.48;331.75;331.49;330.65;325.79;276.27;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T03:57:30;51.20;49.54;46.52;40.42;323.28;323.03;322.20;317.38;269.02;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:00:11;51.54;49.89;46.89;40.79;326.21;325.96;325.13;320.32;271.60;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:02:41;49.18;47.69;44.99;39.34;314.59;314.36;313.60;309.22;262.55;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:05:15;53.71;51.73;48.13;41.25;330.00;329.72;328.74;323.14;272.88;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:07:44;51.12;49.62;46.89;41.10;328.67;328.43;327.67;323.21;274.61;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:10:12;52.21;50.48;47.33;41.02;328.09;327.84;326.97;321.96;272.72;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:12:41;52.74;50.88;47.51;40.93;327.45;327.18;326.26;320.96;271.43;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:15:10;51.49;49.84;46.85;40.76;326.04;325.79;324.96;320.17;271.49;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:17:36;53.07;51.04;47.34;40.39;323.14;322.85;321.85;316.14;266.63;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:20:03;51.25;49.55;46.47;40.28;322.21;321.96;321.11;316.20;267.87;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:22:35;50.77;49.22;46.41;40.54;324.24;324.00;323.22;318.66;270.51;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:25:01;50.86;49.15;46.04;39.85;318.78;318.53;317.68;312.75;264.83;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:27:26;50.04;48.47;45.62;39.76;317.98;317.74;316.95;312.36;264.99;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:30:03;52.97;51.13;47.79;41.23;329.80;329.53;328.62;323.35;273.55;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:32:29;51.45;49.62;46.30;39.84;318.72;318.45;317.55;312.34;264.05;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:34:56;50.89;49.26;46.29;40.26;321.97;321.73;320.90;316.15;268.05;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:37:24;50.21;48.58;45.63;39.66;317.17;316.93;316.11;311.40;263.96;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:39:56;50.86;49.24;46.31;40.31;322.38;322.13;321.32;316.61;268.50;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:42:33;51.30;49.50;46.22;39.82;318.53;318.27;317.37;312.22;264.04;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:44:58;51.17;49.53;46.56;40.51;324.00;323.75;322.93;318.17;269.79;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:47:24;54.04;51.96;48.18;41.08;328.72;328.42;327.40;321.57;271.17;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:49:55;54.09;52.11;48.52;41.63;333.08;332.79;331.82;326.22;275.56;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:52:44;56.51;54.22;50.05;42.40;339.27;338.95;337.83;331.46;278.99;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T04:58:32;53.37;51.49;48.06;41.39;331.12;330.85;329.91;324.54;274.43;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:01:00;55.74;53.53;49.51;42.06;336.56;336.25;335.17;329.00;277.14;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:03:26;55.57;53.40;49.47;42.11;336.94;336.64;335.57;329.51;277.74;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:06:01;57.34;54.75;50.04;41.73;334.08;333.73;332.47;325.40;272.68;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:08:27;56.45;54.14;49.93;42.22;337.88;337.56;336.43;330.00;277.64;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:11:03;54.43;52.23;48.23;40.87;327.04;326.73;325.65;319.54;268.98;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:13:33;57.13;54.64;50.10;42.00;336.18;335.84;334.63;327.78;275.08;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:16:09;56.25;53.94;49.76;42.09;336.87;336.55;335.43;329.04;276.86;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:18:35;55.89;53.70;49.72;42.30;338.44;338.13;337.06;330.93;278.88;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:21:16;58.99;56.28;51.35;42.72;341.99;341.62;340.32;332.94;278.79;0.68
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:23:57;55.68;53.51;49.55;42.16;337.35;337.05;335.98;329.89;278.02;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:26:22;56.80;54.56;50.49;42.91;343.38;343.06;341.96;335.70;282.84;0.65
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:28:48;55.85;53.60;49.53;42.01;336.16;335.85;334.75;328.51;276.61;0.66
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:31:13;54.72;52.74;49.14;42.20;337.61;337.32;336.34;330.71;279.43;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:33:39;54.61;52.88;49.73;43.29;346.21;345.95;345.07;340.02;288.36;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:36:06;55.72;53.63;49.82;42.60;340.86;340.57;339.53;333.63;281.56;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:38:34;54.62;52.71;49.24;42.45;339.58;339.31;338.36;332.90;281.58;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:41:05;54.61;52.68;49.17;42.34;338.71;338.43;337.48;331.97;280.69;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:43:43;52.66;50.97;47.89;41.64;333.06;332.81;331.96;327.04;277.26;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:46:21;53.54;51.92;48.97;42.82;342.42;342.17;341.34;336.56;285.76;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:48:47;52.60;50.90;47.81;41.55;332.37;332.11;331.26;326.32;276.62;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:51:14;52.85;51.06;47.83;41.39;331.06;330.80;329.91;324.78;274.99;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:53:42;54.67;52.81;49.44;42.75;341.97;341.69;340.76;335.43;283.95;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:56:10;52.16;50.53;47.57;41.47;331.65;331.41;330.58;325.81;276.42;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T05:58:59;52.12;50.54;47.66;41.66;333.15;332.91;332.11;327.45;278.00;0.63
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:01:38;51.61;50.05;47.23;41.31;330.35;330.11;329.32;324.73;275.75;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:04:09;52.54;50.83;47.71;41.42;331.30;331.04;330.18;325.20;275.60;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:06:35;51.29;49.84;47.20;41.50;331.86;331.63;330.89;326.54;277.67;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:09:00;50.83;49.45;46.94;41.42;331.17;330.95;330.24;326.07;277.52;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:11:45;50.36;49.05;46.66;41.29;330.10;329.89;329.21;325.19;276.99;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:14:11;49.71;48.51;46.31;41.19;329.30;329.09;328.46;324.70;276.95;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:16:36;51.45;49.85;46.93;40.93;327.32;327.08;326.26;321.57;272.84;0.64
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:19:12;51.13;49.76;47.27;41.75;333.78;333.56;332.86;328.70;279.84;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:21:50;49.21;47.80;45.24;39.75;317.82;317.60;316.88;312.67;265.82;0.62
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:24:16;49.15;47.96;45.79;40.74;325.67;325.47;324.84;321.13;273.91;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:26:41;47.52;46.52;44.69;40.09;320.45;320.27;319.73;316.48;270.54;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:29:07;49.02;47.89;45.83;40.89;326.87;326.68;326.08;322.50;275.30;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:31:42;47.97;46.91;44.97;40.22;321.52;321.34;320.77;317.36;271.09;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:34:20;48.49;47.41;45.47;40.69;325.25;325.06;324.49;321.07;274.29;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:36:51;48.67;47.63;45.74;41.01;327.78;327.60;327.04;323.68;276.66;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:39:17;49.01;47.92;45.95;41.12;328.69;328.51;327.93;324.47;277.18;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:41:43;49.60;48.51;46.52;41.63;332.78;332.59;332.01;328.51;280.64;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:44:11;50.77;49.60;47.47;42.37;338.73;338.53;337.91;334.22;285.32;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:46:46;49.43;48.20;45.97;40.82;326.38;326.17;325.53;321.73;274.31;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:49:11;49.08;48.00;46.04;41.21;329.38;329.19;328.62;325.16;277.80;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:55:02;48.26;47.26;45.44;40.81;326.20;326.02;325.48;322.22;275.53;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:57:28;48.23;47.21;45.37;40.71;325.38;325.20;324.65;321.36;274.72;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T06:59:57;48.19;47.33;45.76;41.41;330.91;330.75;330.27;327.32;280.42;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:02:35;48.00;47.06;45.34;40.84;326.40;326.23;325.72;322.59;276.04;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:05:00;48.29;47.27;45.42;40.76;325.77;325.59;325.04;321.75;275.05;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:07:32;47.65;46.70;44.96;40.45;323.32;323.15;322.63;319.49;273.32;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:09:59;47.38;46.57;45.09;40.88;326.70;326.54;326.08;323.27;277.09;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:12:26;47.69;46.81;45.22;40.87;326.60;326.44;325.95;322.99;276.63;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:15:12;48.04;47.04;45.23;40.63;324.77;324.60;324.06;320.82;274.34;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:17:38;47.10;46.14;44.40;39.92;319.07;318.90;318.38;315.25;269.64;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:20:12;47.88;46.88;45.05;40.43;323.17;322.99;322.44;319.18;272.88;0.61
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:22:38;47.07;46.15;44.48;40.07;320.29;320.12;319.61;316.56;270.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:25:03;46.13;45.19;43.47;39.08;312.33;312.16;311.65;308.56;263.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:27:29;47.78;46.83;45.10;40.60;324.46;324.29;323.77;320.63;274.33;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:29:55;47.13;46.15;44.36;39.83;318.33;318.16;317.63;314.43;268.84;0.60
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:32:40;46.03;45.20;43.69;39.53;315.88;315.72;315.26;312.44;267.65;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:35:20;45.21;44.41;42.95;38.89;310.76;310.60;310.16;307.41;263.41;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:37:46;44.60;43.91;42.63;38.81;310.13;309.99;309.59;307.10;263.49;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:40:12;44.44;43.61;42.10;38.02;303.89;303.73;303.27;300.48;257.30;0.59
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:42:40;42.76;42.08;40.83;37.14;296.75;296.62;296.22;293.80;252.02;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:45:05;43.58;42.92;41.73;38.04;303.99;303.85;303.47;301.09;258.44;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:47:33;42.71;42.05;40.85;37.21;297.37;297.23;296.85;294.49;252.72;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:50:01;41.70;41.12;40.07;36.64;292.73;292.60;292.26;290.09;249.18;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:52:28;41.24;40.76;39.88;36.66;292.90;292.78;292.48;290.54;249.91;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:54:53;41.35;40.80;39.79;36.43;291.04;290.92;290.59;288.49;247.88;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:57:19;40.35;39.81;38.84;35.58;284.30;284.18;283.86;281.83;242.19;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T07:59:44;41.18;40.63;39.61;36.26;289.71;289.59;289.26;287.15;246.72;0.58
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:02:19;39.55;38.98;37.93;34.62;276.61;276.48;276.15;274.03;235.28;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:05:04;39.29;38.72;37.68;34.40;274.90;274.78;274.44;272.35;233.85;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:07:30;38.40;37.88;36.92;33.78;269.93;269.81;269.50;267.53;229.84;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:09:55;38.42;37.88;36.91;33.75;269.65;269.54;269.22;267.22;229.53;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:12:21;38.12;37.67;36.86;33.89;270.74;270.64;270.36;268.57;231.01;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:14:46;36.67;36.27;35.53;32.73;261.45;261.35;261.09;259.43;223.24;0.56
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:17:12;36.57;36.11;35.28;32.38;258.67;258.57;258.29;256.51;220.53;0.57
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:19:53;36.90;36.53;35.85;33.09;264.38;264.28;264.04;262.44;225.97;0.55
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:22:21;36.37;36.02;35.38;32.70;261.23;261.14;260.91;259.37;223.39;0.54
75804;SPS30;64440;52.06287123;4.36066782;2022-12-18T08:24:52;36.32;35.94;35.27;32.55;260.05;259.95;259.71;258.13;222.24;0.55
