sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:03:57;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:08:58;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:13:59;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:19:01;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:24:01;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:29:13;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:34:16;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:39:56;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:45:09;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:50:09;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T00:55:10;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:00:13;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:05:15;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:10:16;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:15:16;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:20:17;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:25:18;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:30:18;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:35:19;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:40:19;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:45:26;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T01:55:30;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:00:31;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:05:57;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:26:49;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:31:56;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:37:01;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:42:02;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T02:47:10;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:02:58;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:08:06;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:13:20;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:18:30;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:23:36;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:34:46;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:39:49;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:45:09;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T03:55:19;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:00:21;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:05:22;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:10:24;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:15:24;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:20:25;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:25:25;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:30:26;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:35:27;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:40:27;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:45:28;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:50:29;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T04:55:30;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:00:30;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:05:31;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:10:31;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:15:32;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:20:33;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:25:34;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:30:34;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:35:35;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:40:35;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:45:38;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:50:40;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T05:55:41;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:00:45;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:05:45;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:10:50;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:15:51;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:20:56;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:25:57;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:30:58;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:36:07;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:41:14;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:46:15;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:51:18;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T06:56:19;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:01:20;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:06:23;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:11:24;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:16:25;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:21:25;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:26:26;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:31:27;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:36:27;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:41:28;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:46:28;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:51:29;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T07:56:29;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:01:30;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:06:31;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:11:32;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:16:32;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:21:33;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:26:34;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:31:34;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:36:35;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:41:35;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:46:38;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:51:40;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T08:56:40;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:01:41;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:06:41;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:11:42;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:16:42;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:21:43;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:26:44;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:31:45;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:36:45;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:41:57;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:47:12;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:52:28;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T09:57:32;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:02:33;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:07:41;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:13:02;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:18:28;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:28:32;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:33:33;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:38:34;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:43:39;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:48:56;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:54:16;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T10:59:17;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:09:28;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:14:35;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:19:42;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:24:42;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:29:43;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:34:46;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:40:17;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:45:52;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T11:50:58;21.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:01:48;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:17:59;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:23:12;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:39:06;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:44:12;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:49:16;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T12:54:23;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:15:24;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:20:42;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:25:44;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:30:50;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:36:04;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:41:25;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:46:29;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:51:33;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T13:56:43;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:06:51;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:11:53;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:17:15;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:22:18;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:27:25;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:32:26;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:37:27;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:42:28;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:47:29;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:52:31;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T14:57:36;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:02:38;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:07:44;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:18:02;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:23:04;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:28:19;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:33:27;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:38:31;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:43:33;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:48:43;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:53:46;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T15:58:47;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:03:48;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:08:49;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:13:50;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:18:51;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:23:52;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:28:56;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:39:16;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:44:18;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:49:20;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:54:22;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T16:59:23;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:04:25;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:09:27;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:14:31;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:19:32;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:24:35;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:29:36;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:34:38;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:39:39;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:44:40;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:49:42;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:54:43;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T17:59:44;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:04:45;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:09:46;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:14:47;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:19:48;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:24:50;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:29:52;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:34:54;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:39:54;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:44:56;22.31
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:49:57;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T18:55:00;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:00:01;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:05:07;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:10:08;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:15:09;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:20:10;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:25:12;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:30:13;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:35:14;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:40:15;22.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:45:16;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:50:17;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T19:55:18;22.81
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:00:19;22.75
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:05:22;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:10:24;22.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:15:25;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:20:27;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:25:28;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:30:29;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:35:33;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:40:34;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:45:34;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:50:36;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T20:55:40;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:00:42;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:05:42;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:10:43;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:15:44;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:20:45;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:25:46;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:30:46;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:35:47;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:40:47;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:45:48;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:50:48;22.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T21:55:58;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:00:59;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:05:59;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:11:00;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:16:00;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:21:02;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:26:03;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:31:04;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:36:06;22.63
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:41:06;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:46:15;22.56
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:51:17;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T22:56:18;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:01:25;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:06:26;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:11:27;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:16:28;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:21:28;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:26:29;22.38
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:31:33;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:36:34;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:41:35;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:46:35;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:51:36;22.50
77188;DS18B20;66170;50.28919969;19.56143349;2022-12-18T23:56:37;22.56
