sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:02:16;102877.25;;;7.06;94.42
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:04:42;102883.50;;;7.05;94.42
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:07:08;102878.50;;;7.02;93.98
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:09:34;102883.78;;;7.02;94.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:11:59;102874.16;;;7.01;94.05
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:14:25;102862.88;;;6.99;93.95
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:16:51;102864.56;;;7.00;93.92
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:19:16;102869.13;;;6.98;93.98
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:21:43;102861.19;;;6.98;93.72
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:24:10;102864.81;;;6.97;93.81
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:26:38;102856.19;;;6.95;93.51
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:29:07;102852.81;;;6.93;93.70
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:31:33;102856.44;;;6.92;93.66
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:33:59;102855.75;;;6.90;93.36
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:36:27;102862.81;;;6.89;93.54
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:38:54;102868.09;;;6.89;93.51
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:41:21;102868.94;;;6.90;93.25
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:44:06;102867.50;;;6.86;93.27
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:46:33;102851.78;;;6.84;93.13
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:48:58;102850.94;;;6.84;93.20
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:51:25;102851.94;;;6.83;93.18
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:53:51;102860.81;;;6.82;93.00
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:56:17;102857.47;;;6.80;92.97
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T00:58:46;102861.06;;;6.79;93.06
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:01:12;102871.63;;;6.79;93.01
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:03:37;102868.28;;;6.77;92.73
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:06:11;102877.22;;;6.76;92.91
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:08:37;102877.06;;;6.77;92.51
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:11:15;102876.59;;;6.72;92.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:13:41;102873.81;;;6.74;92.29
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:16:08;102862.69;;;6.70;92.46
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:18:34;102858.25;;;6.71;92.38
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:21:00;102858.50;;;6.67;92.43
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:23:26;102858.75;;;6.64;92.61
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:25:52;102865.72;;;6.65;92.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:28:17;102852.59;;;6.64;92.32
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:30:43;102865.97;;;6.62;92.32
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:33:09;102854.44;;;6.63;92.13
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:35:40;102851.19;;;6.60;92.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:38:07;102859.25;;;6.58;91.79
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:40:33;102862.88;;;6.57;92.01
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:42:58;102853.97;;;6.58;91.88
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:45:27;102850.59;;;6.56;91.50
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:48:02;102847.25;;;6.54;91.60
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:52:58;102848.34;;;6.52;91.58
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:55:28;102845.84;;;6.50;91.25
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T01:57:56;102853.75;;;6.50;91.27
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:00:24;102855.69;;;6.48;91.46
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:02:49;102859.28;;;6.47;91.35
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:05:19;102857.63;;;6.46;91.10
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:10:26;102856.09;;;6.44;91.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:16:09;102860.06;;;6.38;90.90
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:18:43;102854.78;;;6.38;90.93
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:21:20;102857.41;;;6.38;90.86
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:26:46;102850.72;;;6.34;90.85
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:29:24;102841.09;;;6.33;90.61
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:31:56;102834.97;;;6.33;90.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:34:27;102838.72;;;6.30;90.62
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:36:54;102839.69;;;6.29;90.42
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:39:21;102835.38;;;6.28;90.63
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:41:50;102828.41;;;6.27;90.28
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:44:15;102833.69;;;6.27;90.03
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:46:48;102830.31;;;6.25;90.02
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:54:37;102824.47;;;6.22;89.77
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T02:57:17;102821.00;;;6.21;89.68
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:00:02;102812.34;;;6.19;89.81
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:02:44;102811.50;;;6.19;89.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:05:16;102808.31;;;6.15;89.40
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:07:56;102809.25;;;6.14;89.38
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:10:31;102813.59;;;6.15;89.25
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:13:06;102807.56;;;6.13;89.04
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:15:45;102813.81;;;6.12;89.08
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:18:37;102810.47;;;6.10;88.96
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:21:06;102816.56;;;6.11;88.85
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:23:52;102808.94;;;6.08;89.17
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:26:23;102816.00;;;6.07;88.92
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:28:53;102807.38;;;6.05;88.99
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:31:23;102807.38;;;6.05;88.89
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:33:54;102795.13;;;6.04;88.44
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:36:20;102791.78;;;6.02;88.68
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:38:47;102783.16;;;6.00;88.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:41:33;102785.66;;;6.01;88.38
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:44:27;102777.16;;;5.98;88.56
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:52:49;102775.72;;;5.94;88.05
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:55:19;102781.13;;;5.92;88.11
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T03:57:47;102770.72;;;5.91;88.17
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:00:16;102769.72;;;5.92;88.04
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:02:53;102777.88;;;5.89;87.85
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:05:20;102771.78;;;5.88;87.98
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:07:48;102772.75;;;5.87;87.75
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:10:16;102771.19;;;5.85;87.83
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:12:42;102770.25;;;5.86;87.58
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:15:08;102771.28;;;5.83;87.40
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:17:34;102776.69;;;5.82;87.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:20:00;102789.03;;;5.81;87.39
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:22:25;102791.81;;;5.80;87.24
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:24:51;102789.88;;;5.82;87.38
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:27:17;102781.25;;;5.80;87.24
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:29:42;102775.25;;;5.78;87.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:32:08;102770.13;;;5.76;87.32
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:34:34;102770.22;;;5.75;87.09
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:36:59;102772.75;;;5.76;86.69
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:39:25;102777.28;;;5.74;86.77
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:41:51;102783.66;;;5.72;86.55
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:44:17;102783.66;;;5.72;86.63
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:46:42;102780.31;;;5.70;86.38
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:49:08;102775.03;;;5.70;86.59
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:51:36;102766.41;;;5.68;86.40
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:54:01;102762.91;;;5.67;86.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:56:27;102757.78;;;5.66;86.22
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T04:58:53;102762.22;;;5.65;86.02
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:01:18;102772.06;;;5.63;86.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:03:44;102780.09;;;5.62;86.04
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:06:10;102783.56;;;5.62;86.08
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:08:36;102772.19;;;5.62;85.94
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:11:07;102782.13;;;5.58;86.10
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:13:35;102772.44;;;5.59;85.74
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:16:01;102769.78;;;5.59;85.87
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:18:27;102774.09;;;5.60;85.78
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:20:53;102781.06;;;5.61;85.43
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:23:21;102775.16;;;5.57;85.49
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:25:53;102777.00;;;5.57;84.99
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:28:20;102772.78;;;5.54;85.09
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:30:50;102780.81;;;5.53;85.45
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:33:17;102780.94;;;5.51;85.44
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:35:43;102773.03;;;5.51;85.15
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:38:09;102771.47;;;5.49;85.18
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:40:35;102763.56;;;5.49;85.16
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:43:02;102772.56;;;5.46;85.06
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:45:27;102768.13;;;5.47;84.91
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:47:53;102760.22;;;5.47;84.95
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:50:19;102771.72;;;5.46;84.72
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:52:44;102780.59;;;5.45;84.94
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:55:10;102778.19;;;5.42;84.84
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T05:57:36;102778.91;;;5.44;84.85
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:00:03;102778.91;;;5.44;84.52
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:02:29;102777.22;;;5.43;84.64
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:04:54;102775.56;;;5.42;84.60
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:07:20;102769.56;;;5.40;84.69
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:09:46;102768.88;;;5.38;84.53
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:12:11;102759.13;;;5.38;84.60
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:14:37;102767.19;;;5.36;84.22
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:17:03;102764.53;;;5.36;84.19
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:19:28;102766.34;;;5.36;84.17
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:21:54;102748.00;;;5.34;84.32
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:24:20;102746.31;;;5.33;83.85
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:26:45;102758.56;;;5.34;83.84
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:29:11;102759.50;;;5.33;83.88
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:31:37;102758.56;;;5.34;83.70
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:34:03;102755.22;;;5.32;83.54
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:36:30;102753.50;;;5.31;83.95
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:38:56;102743.19;;;5.28;83.62
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:41:23;102750.16;;;5.29;83.77
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:43:48;102751.25;;;5.27;83.45
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:46:14;102753.75;;;5.28;83.46
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:48:40;102740.69;;;5.27;83.64
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:51:06;102735.28;;;5.28;83.21
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:53:32;102725.72;;;5.27;83.59
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:56:02;102715.19;;;5.27;83.18
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T06:58:28;102706.56;;;5.25;83.20
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:01:02;102699.59;;;5.24;83.25
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:03:28;102698.66;;;5.25;82.90
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:05:54;102705.72;;;5.25;82.93
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:08:20;102699.59;;;5.24;82.88
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:10:46;102701.28;;;5.25;82.66
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:13:15;102691.69;;;5.24;82.43
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:15:41;102690.97;;;5.22;82.89
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:18:07;102683.78;;;5.24;82.75
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:20:33;102679.44;;;5.23;82.70
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:22:58;102674.19;;;5.23;82.77
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:25:24;102668.09;;;5.23;82.49
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:27:49;102650.47;;;5.23;82.33
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:30:15;102643.53;;;5.22;82.27
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:32:41;102645.19;;;5.23;82.38
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:35:07;102644.38;;;5.23;82.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:37:32;102643.41;;;5.24;82.44
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:39:58;102637.28;;;5.23;82.44
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:42:23;102648.66;;;5.24;81.80
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:45:01;102646.88;;;5.24;82.19
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:47:28;102658.13;;;5.26;81.89
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:49:54;102658.25;;;5.25;81.94
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:52:20;102668.81;;;5.25;82.05
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:54:46;102655.50;;;5.26;81.90
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:57:14;102652.00;;;5.26;81.64
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T07:59:40;102649.13;;;5.29;81.59
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:02:06;102660.53;;;5.29;81.46
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:04:35;102668.19;;;5.32;81.42
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:07:00;102677.75;;;5.33;81.63
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:09:26;102668.06;;;5.34;81.13
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:11:52;102662.53;;;5.37;81.24
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:14:17;102656.19;;;5.40;80.94
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:16:43;102657.13;;;5.38;81.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:19:09;102651.47;;;5.43;80.70
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:21:36;102651.38;;;5.45;80.92
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:24:02;102647.66;;;5.47;80.78
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:26:30;102636.84;;;5.50;80.72
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:28:57;102619.91;;;5.53;80.40
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:31:24;102616.09;;;5.57;80.37
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:33:51;102609.13;;;5.56;80.11
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:36:18;102616.66;;;5.60;79.88
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:38:45;102630.44;;;5.64;80.03
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:41:12;102640.47;;;5.70;79.98
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:43:39;102629.81;;;5.71;79.54
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:46:25;102640.94;;;5.75;79.62
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:48:52;102641.53;;;5.78;79.35
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:51:18;102647.38;;;5.82;79.31
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:53:44;102642.81;;;5.84;79.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:56:11;102637.06;;;5.90;79.32
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T08:58:36;102641.09;;;5.94;79.07
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:01:03;102643.50;;;5.97;79.01
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:03:30;102638.69;;;6.02;79.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:05:55;102635.78;;;6.05;78.74
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:08:21;102642.59;;;6.08;78.97
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:10:48;102645.81;;;6.11;79.23
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:13:15;102638.59;;;6.13;79.00
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:15:49;102630.28;;;6.18;79.05
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:18:17;102628.47;;;6.18;79.28
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:20:43;102629.91;;;6.22;79.11
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:23:09;102624.34;;;6.25;79.21
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:25:36;102626.34;;;6.33;79.14
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:28:10;102622.34;;;6.38;79.06
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:30:38;102616.66;;;6.43;79.17
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:33:04;102608.94;;;6.51;78.75
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:35:30;102602.25;;;6.56;78.60
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:37:56;102605.34;;;6.61;78.39
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:40:24;102604.81;;;6.67;78.11
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:43:00;102608.16;;;6.69;78.03
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:45:33;102613.44;;;6.69;78.30
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:48:04;102617.38;;;6.75;77.89
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:50:34;102634.06;;;6.76;78.08
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:53:07;102625.59;;;6.82;78.23
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:55:41;102627.13;;;6.84;78.20
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T09:58:24;102617.13;;;6.88;78.00
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:00:55;102625.75;;;6.90;77.88
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:03:21;102627.31;;;6.92;78.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:06:16;102619.38;;;6.92;78.15
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:09:01;102611.88;;;6.97;78.08
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:14:45;102596.56;;;7.01;78.05
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:17:24;102598.25;;;7.02;78.12
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:19:54;102587.25;;;7.06;78.15
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:22:44;102578.91;;;7.11;78.00
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:27:48;102543.16;;;7.16;77.99
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:30:19;102550.25;;;7.16;78.06
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:32:45;102545.66;;;7.18;78.06
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:35:23;102540.09;;;7.21;78.24
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:38:05;102534.78;;;7.21;78.33
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:40:32;102539.09;;;7.22;78.36
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:43:10;102538.41;;;7.20;78.77
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:45:36;102540.34;;;7.18;78.85
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:48:03;102526.44;;;7.16;78.90
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:50:30;102522.84;;;7.17;79.34
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:52:58;102534.09;;;7.19;79.27
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T10:55:37;102537.56;;;7.19;79.15
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:03:58;102540.09;;;7.30;79.39
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:06:25;102538.28;;;7.41;79.87
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:09:05;102531.19;;;7.41;80.11
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:11:32;102519.34;;;7.45;80.07
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:14:25;102519.59;;;7.52;80.09
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:16:53;102526.81;;;7.59;80.34
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:19:35;102529.47;;;7.69;80.43
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:22:16;102538.94;;;7.71;80.22
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:24:43;102530.03;;;7.72;80.73
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:27:18;102533.19;;;7.76;80.66
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:29:44;102522.50;;;7.77;80.53
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:37:47;102509.81;;;7.71;80.98
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:40:20;102497.69;;;7.69;81.25
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:53:03;102484.03;;;7.73;82.04
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:56:02;102486.56;;;7.75;82.03
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T11:58:48;102477.09;;;7.72;82.33
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:20:22;102424.56;;;7.77;82.86
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:22:43;102422.88;;;7.76;83.33
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:25:28;102422.72;;;7.78;83.29
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:30:35;102416.28;;;7.80;84.34
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:39:05;102419.09;;;7.79;84.98
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:41:33;102416.59;;;7.77;85.28
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:44:23;102419.38;;;7.76;85.44
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:46:52;102417.56;;;7.76;85.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:49:22;102416.88;;;7.74;85.67
49991;BME280;66119;51.56741722;4.77826148;2022-12-18T12:52:20;102408.28;;;7.72;85.92
