sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:00:33;46.73;42.65;51.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:01:56;45.81;41.35;50.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:03:17;46.79;42.67;51.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:04:39;49.81;43.09;63.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:06:00;49.96;43.12;63.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:07:21;49.50;45.31;57.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:08:43;47.84;44.51;53.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:10:05;53.02;45.17;75.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:11:27;50.76;43.40;70.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:12:49;48.78;43.70;58.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:14:11;48.91;44.94;55.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:15:33;49.57;43.47;61.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:16:55;48.17;44.05;54.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:18:16;48.03;43.43;54.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:19:40;47.43;43.33;51.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:21:03;47.07;43.14;52.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:22:25;46.07;42.16;50.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:23:47;50.78;43.84;62.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:25:08;46.97;43.40;50.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:26:30;48.32;44.19;53.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:27:55;48.38;42.94;53.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:29:16;46.17;42.03;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:30:37;45.52;41.39;49.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:31:59;46.58;42.17;54.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:33:20;46.36;41.53;51.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:34:41;46.44;41.71;55.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:36:07;45.58;41.21;51.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:37:28;45.71;40.45;52.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:38:50;49.10;41.86;61.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:40:11;44.64;39.11;50.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:41:33;46.22;41.54;53.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:42:54;46.52;40.94;52.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:44:16;50.75;39.91;66.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:45:38;47.05;40.86;54.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:47:00;46.59;40.12;52.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:48:21;46.59;40.74;51.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:49:42;46.57;41.04;52.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:51:04;49.88;42.73;60.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:52:25;46.21;39.38;52.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:53:46;45.38;39.33;54.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:55:08;46.50;40.31;53.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:56:29;47.38;41.53;56.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:57:51;50.56;43.46;59.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T00:59:12;47.15;42.17;53.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:00:33;48.78;41.87;59.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:01:55;46.05;39.48;64.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:03:17;48.12;41.05;60.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:04:38;46.69;41.03;55.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:06:05;48.53;42.94;56.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:07:26;45.67;40.24;52.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:08:48;46.29;40.96;51.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:10:09;48.25;42.10;57.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:11:32;46.30;40.92;52.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:12:53;46.01;40.81;53.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:14:15;46.98;42.20;55.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:15:36;46.26;40.93;51.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:16:57;48.55;40.22;65.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:18:18;51.17;40.13;66.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:19:40;46.66;40.12;52.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:21:05;52.04;42.87;62.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:22:26;54.23;40.42;67.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:23:51;47.60;41.62;55.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:25:12;50.19;41.16;63.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:26:33;47.39;40.51;53.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:27:55;48.22;41.60;55.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:29:16;46.46;40.10;54.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:30:37;49.31;38.91;60.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:31:58;46.24;40.10;52.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:33:20;53.54;39.82;69.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:34:41;47.32;40.55;57.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:36:02;50.59;39.18;63.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:37:24;48.54;40.39;62.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:38:45;45.23;38.13;51.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:40:07;51.35;38.60;68.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:41:29;45.62;38.16;52.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:42:51;47.02;39.58;57.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:45:52;43.65;38.02;49.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:47:25;47.95;39.31;59.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:48:48;44.85;38.66;52.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:50:17;47.40;36.84;61.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:51:39;42.74;37.74;55.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:53:07;44.54;38.81;52.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:54:30;44.77;38.46;50.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:55:55;45.96;39.68;53.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:57:17;43.35;38.10;49.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T01:59:21;45.41;38.77;55.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:00:23;44.59;37.80;55.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:01:45;44.56;38.27;52.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:03:06;45.46;37.91;52.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:04:28;48.94;39.71;58.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:09:13;50.78;40.39;65.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:15:09;47.67;40.98;56.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:16:44;48.20;41.53;56.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:18:21;46.47;39.11;55.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:27:19;47.14;40.54;57.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:29:24;45.97;39.76;56.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:30:25;45.70;38.78;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:31:54;46.48;42.07;52.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:33:17;46.01;39.44;55.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:34:40;44.89;40.10;61.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:36:06;45.79;41.33;50.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:37:30;48.42;42.46;59.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:38:55;46.93;42.05;52.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:40:17;50.31;42.89;63.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:41:40;47.16;41.80;54.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:43:02;48.88;42.80;58.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:44:23;47.10;42.60;54.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:45:48;49.64;42.75;62.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:47:12;47.43;43.19;52.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:48:34;50.46;44.28;62.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:51:31;47.58;41.67;54.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:53:01;47.38;42.46;52.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T02:59:31;46.32;42.69;52.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:00:59;47.02;41.79;52.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:02:25;46.49;42.93;53.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:03:50;47.46;43.44;55.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:05:20;51.26;41.76;67.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:06:48;47.83;43.30;53.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:12:56;49.76;41.75;60.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:14:19;47.53;41.88;57.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:15:44;45.55;41.17;51.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:17:08;48.51;42.16;54.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:18:36;47.52;42.05;53.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:19:59;45.67;40.77;52.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:21:30;49.44;43.34;62.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:22:55;49.93;41.61;62.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:24:18;48.23;42.47;56.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:25:41;50.83;42.30;60.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:27:04;51.32;43.54;59.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:28:28;51.64;42.14;67.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:30:12;48.57;40.88;55.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:31:34;52.09;40.38;67.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:33:02;46.60;38.25;57.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:34:27;48.18;39.93;56.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:35:53;50.15;42.34;57.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:37:14;48.11;39.85;59.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:38:36;50.44;41.90;62.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:39:57;54.22;41.63;65.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:43:13;47.49;38.62;60.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:44:45;49.70;40.93;61.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:47:52;48.07;39.94;55.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:49:32;48.94;40.27;64.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:50:57;49.37;39.10;64.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:52:23;51.16;39.14;68.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:53:54;49.76;40.82;66.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:55:21;45.71;39.95;51.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:56:51;46.14;40.22;54.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:58:16;47.60;42.05;54.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T03:59:49;50.50;41.41;65.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:01:13;46.59;41.22;54.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:02:37;47.47;40.08;54.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:04:01;46.72;41.44;52.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:05:26;47.08;40.68;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:06:49;49.57;41.90;60.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:08:12;48.23;41.47;56.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:09:37;53.71;44.23;67.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:11:00;49.51;41.73;58.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:12:24;47.77;42.68;54.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:13:45;49.07;42.47;57.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:15:15;48.65;41.15;59.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:16:37;49.05;40.29;58.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:18:00;49.78;41.65;59.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:19:29;50.42;41.25;65.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:20:50;50.22;41.21;57.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:22:12;48.41;41.11;57.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:23:37;48.25;41.55;56.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:24:59;52.32;43.11;62.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:26:26;51.91;43.41;60.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:27:59;49.63;40.37;58.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:29:20;51.68;41.43;60.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:30:41;48.76;41.45;54.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:32:02;46.64;40.53;53.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:33:25;46.76;40.99;54.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:34:46;47.00;42.27;51.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:36:07;50.66;42.18;65.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:37:29;48.14;42.34;53.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:38:50;46.85;40.64;54.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:40:12;48.04;41.93;53.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:41:36;46.36;41.25;53.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:42:58;52.11;42.04;63.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:44:19;49.43;42.33;57.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:45:40;48.50;42.84;58.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:47:01;55.14;43.44;72.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:48:23;58.72;42.66;73.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:49:44;59.11;41.78;73.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:51:05;47.47;40.89;55.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:52:27;48.15;42.89;54.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:53:48;47.42;42.18;54.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:55:09;47.96;42.55;54.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:56:31;48.90;43.61;55.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:57:52;48.09;42.53;56.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T04:59:13;47.50;42.77;54.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:00:35;51.61;40.47;65.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:01:56;48.20;41.72;55.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:03:17;48.01;41.32;57.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:04:39;50.28;43.78;58.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:06:00;51.61;42.32;64.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:07:21;49.20;41.04;58.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:08:43;47.94;39.85;55.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:10:04;62.00;40.93;76.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:11:26;45.46;39.74;50.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:12:47;46.74;41.53;53.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:14:09;47.73;41.80;58.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:15:32;47.47;41.39;55.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:16:53;47.00;42.08;52.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:18:19;47.50;40.72;54.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:19:40;48.68;41.07;58.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:21:02;49.48;40.65;59.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:22:23;47.31;41.11;55.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:23:44;47.51;40.12;57.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:25:06;47.00;40.06;53.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:26:27;45.40;39.21;54.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:27:48;46.29;41.27;52.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:29:10;46.88;41.04;52.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:30:31;49.97;40.38;63.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:31:52;48.86;42.28;60.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:33:14;49.94;42.93;61.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:34:35;46.74;41.64;54.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:35:57;46.63;41.75;51.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:37:19;48.51;40.99;60.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:38:40;46.64;39.73;54.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:40:02;51.56;43.97;66.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:41:23;50.52;41.95;62.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:42:45;47.55;41.69;53.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:44:06;47.25;40.65;54.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:45:27;49.15;42.94;55.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:46:48;51.23;42.57;63.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:48:10;50.89;44.08;59.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:49:31;48.67;41.14;54.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:50:52;48.20;40.12;54.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:52:13;49.11;42.08;59.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:53:35;48.20;41.95;56.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:54:56;50.41;42.09;61.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:56:18;46.84;40.26;56.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:57:40;48.56;40.09;57.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T05:59:01;48.88;43.14;57.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:00:23;50.43;40.95;62.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:01:44;47.37;40.32;53.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:03:09;51.77;41.48;62.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:04:30;49.21;41.18;56.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:05:52;47.08;41.94;54.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:07:13;48.26;41.63;54.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:08:34;49.37;41.30;59.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:09:56;47.08;41.09;55.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:11:18;51.47;40.37;65.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:12:40;48.94;41.38;57.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:14:01;48.05;42.16;54.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:15:22;47.87;42.67;53.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:16:43;48.06;42.40;54.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:18:05;47.90;42.30;55.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:19:26;49.66;41.93;58.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:20:54;48.64;43.98;53.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:22:15;50.14;44.66;54.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:23:36;48.43;43.36;53.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:24:58;47.11;43.37;51.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:26:19;52.18;44.38;66.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:27:47;50.57;44.80;63.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:29:08;48.36;43.24;57.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:30:29;46.73;42.40;50.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:31:50;47.82;43.35;54.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:33:12;52.10;43.85;67.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:34:33;51.45;44.85;63.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:35:59;48.50;43.49;52.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:37:21;47.29;43.64;55.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:38:43;51.29;43.90;71.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:40:05;55.07;43.70;73.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:41:26;51.01;43.65;64.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:42:47;49.14;44.33;53.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:44:09;52.10;43.21;61.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:45:30;48.21;42.68;56.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:46:51;48.19;44.22;53.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:48:12;52.27;42.62;65.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:49:34;46.31;41.73;51.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:50:55;47.21;42.39;51.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:52:16;48.60;42.87;54.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:53:38;46.72;42.55;53.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:54:59;46.73;42.48;51.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-12-18T06:56:21;46.26;41.90;50.72;;
