sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2022-12-18T00:00:58;22.20;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:03:25;22.20;47.40
18412;DHT22;27097;51.738;19.472;2022-12-18T00:05:53;22.20;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:08:20;22.20;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:10:47;22.20;47.20
18412;DHT22;27097;51.738;19.472;2022-12-18T00:13:14;22.20;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:15:41;22.20;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T00:18:10;22.20;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T00:20:39;22.20;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T00:23:07;22.10;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T00:25:35;22.10;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T00:28:02;22.10;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T00:30:29;22.10;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T00:32:57;22.10;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:35:24;22.10;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T00:37:51;22.10;47.70
18412;DHT22;27097;51.738;19.472;2022-12-18T00:40:19;22.10;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T00:42:46;22.10;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T00:45:21;22.10;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T00:47:48;22.10;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:50:15;22.10;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:52:42;22.10;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T00:55:09;22.10;47.20
18412;DHT22;27097;51.738;19.472;2022-12-18T00:57:37;22.10;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:00:05;22.10;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:02:32;22.10;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T01:04:59;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:07:26;22.00;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T01:09:53;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:12:20;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:14:48;22.00;47.20
18412;DHT22;27097;51.738;19.472;2022-12-18T01:17:15;22.00;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T01:19:42;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:22:09;22.00;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T01:24:36;22.00;47.30
18412;DHT22;27097;51.738;19.472;2022-12-18T01:27:03;22.00;46.80
18412;DHT22;27097;51.738;19.472;2022-12-18T01:29:30;22.00;47.10
18412;DHT22;27097;51.738;19.472;2022-12-18T01:31:58;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:34:25;22.00;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T01:36:52;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:39:19;22.00;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T01:41:46;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T01:44:57;22.00;46.60
18412;DHT22;27097;51.738;19.472;2022-12-18T01:47:28;22.00;46.90
18412;DHT22;27097;51.738;19.472;2022-12-18T01:49:57;22.00;46.50
18412;DHT22;27097;51.738;19.472;2022-12-18T01:52:27;22.00;46.50
18412;DHT22;27097;51.738;19.472;2022-12-18T01:54:56;22.00;46.60
18412;DHT22;27097;51.738;19.472;2022-12-18T01:57:24;22.00;46.60
18412;DHT22;27097;51.738;19.472;2022-12-18T01:59:53;22.10;46.70
18412;DHT22;27097;51.738;19.472;2022-12-18T02:02:21;22.00;46.50
18412;DHT22;27097;51.738;19.472;2022-12-18T02:04:49;22.00;46.60
18412;DHT22;27097;51.738;19.472;2022-12-18T02:07:22;22.00;46.40
18412;DHT22;27097;51.738;19.472;2022-12-18T02:09:57;22.00;46.40
18412;DHT22;27097;51.738;19.472;2022-12-18T02:12:27;22.00;46.50
18412;DHT22;27097;51.738;19.472;2022-12-18T02:15:02;22.10;46.50
18412;DHT22;27097;51.738;19.472;2022-12-18T02:17:36;22.00;46.80
18412;DHT22;27097;51.738;19.472;2022-12-18T02:20:13;22.00;47.00
18412;DHT22;27097;51.738;19.472;2022-12-18T02:22:51;22.00;47.50
18412;DHT22;27097;51.738;19.472;2022-12-18T02:25:32;22.10;48.40
18412;DHT22;27097;51.738;19.472;2022-12-18T02:28:08;22.00;48.80
18412;DHT22;27097;51.738;19.472;2022-12-18T02:30:38;22.00;49.00
18412;DHT22;27097;51.738;19.472;2022-12-18T02:33:07;22.00;49.30
18412;DHT22;27097;51.738;19.472;2022-12-18T02:35:36;21.90;50.10
18412;DHT22;27097;51.738;19.472;2022-12-18T02:38:04;21.90;50.20
18412;DHT22;27097;51.738;19.472;2022-12-18T02:40:31;21.90;50.60
18412;DHT22;27097;51.738;19.472;2022-12-18T02:43:03;21.90;51.30
18412;DHT22;27097;51.738;19.472;2022-12-18T02:45:34;21.90;51.50
18412;DHT22;27097;51.738;19.472;2022-12-18T02:48:01;21.80;51.60
18412;DHT22;27097;51.738;19.472;2022-12-18T02:50:34;21.90;51.70
18412;DHT22;27097;51.738;19.472;2022-12-18T02:53:09;21.80;52.60
18412;DHT22;27097;51.738;19.472;2022-12-18T02:55:47;21.80;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T02:58:20;21.80;59.20
18412;DHT22;27097;51.738;19.472;2022-12-18T03:00:57;21.80;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T03:03:28;21.80;60.10
18412;DHT22;27097;51.738;19.472;2022-12-18T03:06:00;21.80;59.70
18412;DHT22;27097;51.738;19.472;2022-12-18T03:08:30;21.90;59.60
18412;DHT22;27097;51.738;19.472;2022-12-18T03:11:01;21.80;59.40
18412;DHT22;27097;51.738;19.472;2022-12-18T03:13:31;21.90;59.40
18412;DHT22;27097;51.738;19.472;2022-12-18T03:16:02;21.90;59.40
18412;DHT22;27097;51.738;19.472;2022-12-18T03:18:33;21.90;59.20
18412;DHT22;27097;51.738;19.472;2022-12-18T03:21:05;21.90;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T03:23:35;21.90;60.40
18412;DHT22;27097;51.738;19.472;2022-12-18T03:26:07;21.90;60.20
18412;DHT22;27097;51.738;19.472;2022-12-18T03:28:38;21.90;60.40
18412;DHT22;27097;51.738;19.472;2022-12-18T03:31:10;21.90;60.80
18412;DHT22;27097;51.738;19.472;2022-12-18T03:33:41;21.90;60.60
18412;DHT22;27097;51.738;19.472;2022-12-18T03:36:09;21.90;60.80
18412;DHT22;27097;51.738;19.472;2022-12-18T03:38:36;21.90;61.10
18412;DHT22;27097;51.738;19.472;2022-12-18T03:41:12;21.90;61.60
18412;DHT22;27097;51.738;19.472;2022-12-18T03:43:48;21.90;61.90
18412;DHT22;27097;51.738;19.472;2022-12-18T03:46:25;21.90;62.00
18412;DHT22;27097;51.738;19.472;2022-12-18T03:48:59;21.90;62.20
18412;DHT22;27097;51.738;19.472;2022-12-18T03:51:33;21.90;62.20
18412;DHT22;27097;51.738;19.472;2022-12-18T03:54:04;21.90;62.70
18412;DHT22;27097;51.738;19.472;2022-12-18T03:56:35;21.90;62.90
18412;DHT22;27097;51.738;19.472;2022-12-18T03:59:04;21.90;63.00
18412;DHT22;27097;51.738;19.472;2022-12-18T04:01:36;21.90;63.10
18412;DHT22;27097;51.738;19.472;2022-12-18T04:04:05;21.90;63.20
18412;DHT22;27097;51.738;19.472;2022-12-18T04:06:33;21.90;63.20
18412;DHT22;27097;51.738;19.472;2022-12-18T04:09:00;21.90;63.30
18412;DHT22;27097;51.738;19.472;2022-12-18T04:11:27;21.90;63.20
18412;DHT22;27097;51.738;19.472;2022-12-18T04:13:55;21.90;64.00
18412;DHT22;27097;51.738;19.472;2022-12-18T04:16:22;21.90;64.10
18412;DHT22;27097;51.738;19.472;2022-12-18T04:18:51;21.90;63.90
18412;DHT22;27097;51.738;19.472;2022-12-18T04:21:18;21.90;63.90
18412;DHT22;27097;51.738;19.472;2022-12-18T04:23:45;21.90;64.00
18412;DHT22;27097;51.738;19.472;2022-12-18T04:26:12;21.90;64.30
18412;DHT22;27097;51.738;19.472;2022-12-18T04:28:39;21.90;64.10
18412;DHT22;27097;51.738;19.472;2022-12-18T04:31:06;21.90;64.10
18412;DHT22;27097;51.738;19.472;2022-12-18T04:33:33;21.90;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T04:36:01;21.90;64.30
18412;DHT22;27097;51.738;19.472;2022-12-18T04:38:28;21.90;64.10
18412;DHT22;27097;51.738;19.472;2022-12-18T04:40:55;21.90;64.40
18412;DHT22;27097;51.738;19.472;2022-12-18T04:43:22;21.90;64.70
18412;DHT22;27097;51.738;19.472;2022-12-18T04:45:49;21.90;64.50
18412;DHT22;27097;51.738;19.472;2022-12-18T04:48:16;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T04:50:43;21.90;64.60
18412;DHT22;27097;51.738;19.472;2022-12-18T04:53:11;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T04:55:38;21.90;64.50
18412;DHT22;27097;51.738;19.472;2022-12-18T04:58:05;21.90;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T05:00:31;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:03:00;21.90;64.50
18412;DHT22;27097;51.738;19.472;2022-12-18T05:05:27;21.90;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:07:54;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:10:22;21.90;64.60
18412;DHT22;27097;51.738;19.472;2022-12-18T05:12:49;21.90;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:15:27;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:17:55;21.90;65.60
18412;DHT22;27097;51.738;19.472;2022-12-18T05:20:25;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:22:52;21.90;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T05:25:19;22.00;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T05:27:48;21.90;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:30:16;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:32:43;21.90;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:35:12;21.90;64.60
18412;DHT22;27097;51.738;19.472;2022-12-18T05:37:38;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:40:07;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:42:34;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:45:02;22.00;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T05:47:29;22.00;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T05:49:56;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:52:23;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:54:50;22.00;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T05:57:17;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T05:59:44;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T06:02:12;22.00;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T06:04:39;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T06:07:06;22.00;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T06:09:33;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:12:00;22.00;65.20
18412;DHT22;27097;51.738;19.472;2022-12-18T06:14:27;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:16:54;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:19:22;22.00;65.30
18412;DHT22;27097;51.738;19.472;2022-12-18T06:21:49;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:24:16;22.00;65.30
18412;DHT22;27097;51.738;19.472;2022-12-18T06:26:43;22.00;65.30
18412;DHT22;27097;51.738;19.472;2022-12-18T06:29:10;22.00;65.20
18412;DHT22;27097;51.738;19.472;2022-12-18T06:31:37;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:34:04;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:36:32;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T06:38:59;22.00;65.20
18412;DHT22;27097;51.738;19.472;2022-12-18T06:41:26;22.00;65.60
18412;DHT22;27097;51.738;19.472;2022-12-18T06:43:53;22.00;65.60
18412;DHT22;27097;51.738;19.472;2022-12-18T06:46:20;22.00;65.10
18412;DHT22;27097;51.738;19.472;2022-12-18T06:48:48;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T06:51:18;22.00;65.10
18412;DHT22;27097;51.738;19.472;2022-12-18T06:53:46;22.00;65.20
18412;DHT22;27097;51.738;19.472;2022-12-18T06:56:13;22.00;65.50
18412;DHT22;27097;51.738;19.472;2022-12-18T06:58:40;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T07:01:08;22.00;65.50
18412;DHT22;27097;51.738;19.472;2022-12-18T07:03:37;22.00;65.40
18412;DHT22;27097;51.738;19.472;2022-12-18T07:06:04;22.00;65.70
18412;DHT22;27097;51.738;19.472;2022-12-18T07:08:32;22.00;65.00
18412;DHT22;27097;51.738;19.472;2022-12-18T07:11:03;22.00;65.30
18412;DHT22;27097;51.738;19.472;2022-12-18T07:13:30;22.00;65.30
18412;DHT22;27097;51.738;19.472;2022-12-18T07:16:06;22.10;64.80
18412;DHT22;27097;51.738;19.472;2022-12-18T07:18:34;22.10;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T07:21:03;22.10;64.70
18412;DHT22;27097;51.738;19.472;2022-12-18T07:23:32;22.10;65.10
18412;DHT22;27097;51.738;19.472;2022-12-18T07:26:05;22.10;65.10
18412;DHT22;27097;51.738;19.472;2022-12-18T07:28:33;22.10;64.50
18412;DHT22;27097;51.738;19.472;2022-12-18T07:31:02;22.10;64.90
18412;DHT22;27097;51.738;19.472;2022-12-18T07:33:29;22.10;64.70
18412;DHT22;27097;51.738;19.472;2022-12-18T07:35:56;22.20;65.10
18412;DHT22;27097;51.738;19.472;2022-12-18T07:38:25;22.20;64.50
18412;DHT22;27097;51.738;19.472;2022-12-18T07:40:52;22.20;64.60
18412;DHT22;27097;51.738;19.472;2022-12-18T07:43:20;22.20;64.40
18412;DHT22;27097;51.738;19.472;2022-12-18T07:45:49;22.20;63.80
18412;DHT22;27097;51.738;19.472;2022-12-18T07:48:16;22.20;63.50
18412;DHT22;27097;51.738;19.472;2022-12-18T07:50:43;22.20;64.40
18412;DHT22;27097;51.738;19.472;2022-12-18T07:53:10;22.20;63.60
18412;DHT22;27097;51.738;19.472;2022-12-18T07:55:36;22.30;62.90
18412;DHT22;27097;51.738;19.472;2022-12-18T07:58:04;22.20;62.90
18412;DHT22;27097;51.738;19.472;2022-12-18T08:00:32;22.30;62.90
18412;DHT22;27097;51.738;19.472;2022-12-18T08:02:59;22.30;62.80
18412;DHT22;27097;51.738;19.472;2022-12-18T08:05:26;22.30;62.20
18412;DHT22;27097;51.738;19.472;2022-12-18T08:07:53;22.30;62.20
18412;DHT22;27097;51.738;19.472;2022-12-18T08:10:21;22.30;61.90
18412;DHT22;27097;51.738;19.472;2022-12-18T08:12:49;22.30;61.70
18412;DHT22;27097;51.738;19.472;2022-12-18T08:15:16;22.30;61.70
18412;DHT22;27097;51.738;19.472;2022-12-18T08:17:45;22.30;61.50
18412;DHT22;27097;51.738;19.472;2022-12-18T08:20:12;22.20;60.80
18412;DHT22;27097;51.738;19.472;2022-12-18T08:22:40;22.20;60.00
18412;DHT22;27097;51.738;19.472;2022-12-18T08:25:07;22.20;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T08:27:35;22.20;60.00
18412;DHT22;27097;51.738;19.472;2022-12-18T08:30:03;22.20;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T08:32:30;22.20;60.10
18412;DHT22;27097;51.738;19.472;2022-12-18T08:34:59;22.20;60.10
18412;DHT22;27097;51.738;19.472;2022-12-18T08:37:26;22.20;61.10
18412;DHT22;27097;51.738;19.472;2022-12-18T08:39:53;22.20;60.00
18412;DHT22;27097;51.738;19.472;2022-12-18T08:42:20;22.10;60.80
18412;DHT22;27097;51.738;19.472;2022-12-18T08:45:05;22.10;62.70
18412;DHT22;27097;51.738;19.472;2022-12-18T08:47:32;22.00;63.40
18412;DHT22;27097;51.738;19.472;2022-12-18T08:50:00;22.00;63.40
18412;DHT22;27097;51.738;19.472;2022-12-18T08:52:27;22.00;63.60
18412;DHT22;27097;51.738;19.472;2022-12-18T08:54:54;22.00;63.60
18412;DHT22;27097;51.738;19.472;2022-12-18T08:57:21;22.00;63.80
18412;DHT22;27097;51.738;19.472;2022-12-18T08:59:48;22.10;63.50
18412;DHT22;27097;51.738;19.472;2022-12-18T09:02:15;22.10;63.00
18412;DHT22;27097;51.738;19.472;2022-12-18T09:04:42;22.10;62.90
18412;DHT22;27097;51.738;19.472;2022-12-18T09:07:10;22.10;63.40
18412;DHT22;27097;51.738;19.472;2022-12-18T09:09:37;22.10;63.00
18412;DHT22;27097;51.738;19.472;2022-12-18T09:12:04;22.20;62.30
18412;DHT22;27097;51.738;19.472;2022-12-18T09:14:31;22.10;61.90
18412;DHT22;27097;51.738;19.472;2022-12-18T09:16:58;22.10;62.30
18412;DHT22;27097;51.738;19.472;2022-12-18T09:19:27;22.10;62.00
18412;DHT22;27097;51.738;19.472;2022-12-18T09:21:54;22.10;61.40
18412;DHT22;27097;51.738;19.472;2022-12-18T09:24:22;22.10;61.30
18412;DHT22;27097;51.738;19.472;2022-12-18T09:26:53;22.10;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T09:29:20;22.10;59.80
18412;DHT22;27097;51.738;19.472;2022-12-18T09:31:50;22.00;61.30
18412;DHT22;27097;51.738;19.472;2022-12-18T09:34:17;22.00;61.30
18412;DHT22;27097;51.738;19.472;2022-12-18T09:36:46;22.00;61.50
18412;DHT22;27097;51.738;19.472;2022-12-18T09:39:16;22.00;61.10
18412;DHT22;27097;51.738;19.472;2022-12-18T09:41:46;22.00;61.10
18412;DHT22;27097;51.738;19.472;2022-12-18T09:44:24;22.00;60.70
18412;DHT22;27097;51.738;19.472;2022-12-18T09:47:04;22.10;61.00
18412;DHT22;27097;51.738;19.472;2022-12-18T09:49:35;22.10;60.30
18412;DHT22;27097;51.738;19.472;2022-12-18T09:52:08;22.10;60.40
18412;DHT22;27097;51.738;19.472;2022-12-18T09:54:40;22.10;60.60
18412;DHT22;27097;51.738;19.472;2022-12-18T09:57:14;22.10;60.40
18412;DHT22;27097;51.738;19.472;2022-12-18T09:59:43;22.00;60.20
18412;DHT22;27097;51.738;19.472;2022-12-18T10:02:17;22.00;60.10
18412;DHT22;27097;51.738;19.472;2022-12-18T10:04:55;22.00;59.80
18412;DHT22;27097;51.738;19.472;2022-12-18T10:07:28;22.00;59.70
18412;DHT22;27097;51.738;19.472;2022-12-18T10:10:01;22.00;59.70
18412;DHT22;27097;51.738;19.472;2022-12-18T10:12:37;22.00;59.60
18412;DHT22;27097;51.738;19.472;2022-12-18T10:15:11;22.00;59.30
18412;DHT22;27097;51.738;19.472;2022-12-18T10:17:47;22.00;59.70
18412;DHT22;27097;51.738;19.472;2022-12-18T10:20:23;22.00;59.50
18412;DHT22;27097;51.738;19.472;2022-12-18T10:22:57;22.00;59.50
18412;DHT22;27097;51.738;19.472;2022-12-18T10:25:28;22.00;58.90
18412;DHT22;27097;51.738;19.472;2022-12-18T10:28:07;22.00;59.00
18412;DHT22;27097;51.738;19.472;2022-12-18T10:30:38;22.00;58.50
18412;DHT22;27097;51.738;19.472;2022-12-18T10:33:05;22.00;58.80
18412;DHT22;27097;51.738;19.472;2022-12-18T10:35:34;22.00;59.00
18412;DHT22;27097;51.738;19.472;2022-12-18T10:38:24;22.00;58.60
18412;DHT22;27097;51.738;19.472;2022-12-18T10:40:54;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T10:43:25;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T10:46:14;22.00;58.40
18412;DHT22;27097;51.738;19.472;2022-12-18T10:48:52;22.00;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T10:51:20;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T10:53:53;22.10;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T10:56:21;22.10;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T10:58:58;22.10;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T11:01:26;22.10;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T11:04:01;22.10;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T11:06:29;22.10;57.80
18412;DHT22;27097;51.738;19.472;2022-12-18T11:09:01;22.20;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T11:11:28;22.20;57.50
18412;DHT22;27097;51.738;19.472;2022-12-18T11:14:02;22.30;57.40
18412;DHT22;27097;51.738;19.472;2022-12-18T11:16:33;22.30;57.10
18412;DHT22;27097;51.738;19.472;2022-12-18T11:19:18;22.30;57.30
18412;DHT22;27097;51.738;19.472;2022-12-18T11:21:46;22.30;57.30
18412;DHT22;27097;51.738;19.472;2022-12-18T11:24:20;22.30;57.70
18412;DHT22;27097;51.738;19.472;2022-12-18T11:26:47;22.20;56.80
18412;DHT22;27097;51.738;19.472;2022-12-18T11:29:20;22.20;57.20
18412;DHT22;27097;51.738;19.472;2022-12-18T11:31:50;22.20;57.70
18412;DHT22;27097;51.738;19.472;2022-12-18T11:34:22;22.20;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T11:36:52;22.20;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T11:39:23;22.20;57.80
18412;DHT22;27097;51.738;19.472;2022-12-18T11:41:53;22.20;57.80
18412;DHT22;27097;51.738;19.472;2022-12-18T11:44:44;22.20;57.50
18412;DHT22;27097;51.738;19.472;2022-12-18T11:47:21;22.30;57.70
18412;DHT22;27097;51.738;19.472;2022-12-18T11:49:52;22.30;57.60
18412;DHT22;27097;51.738;19.472;2022-12-18T11:52:21;22.20;57.50
18412;DHT22;27097;51.738;19.472;2022-12-18T11:54:51;22.20;57.60
18412;DHT22;27097;51.738;19.472;2022-12-18T11:57:26;22.20;57.70
18412;DHT22;27097;51.738;19.472;2022-12-18T12:00:04;22.20;57.60
18412;DHT22;27097;51.738;19.472;2022-12-18T12:02:46;22.20;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T12:05:27;22.20;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T12:08:01;22.20;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T12:10:46;22.10;57.80
18412;DHT22;27097;51.738;19.472;2022-12-18T12:13:25;22.10;56.80
18412;DHT22;27097;51.738;19.472;2022-12-18T12:16:10;22.10;56.70
18412;DHT22;27097;51.738;19.472;2022-12-18T12:18:59;22.10;57.20
18412;DHT22;27097;51.738;19.472;2022-12-18T12:21:34;22.10;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T12:24:16;22.10;58.30
18412;DHT22;27097;51.738;19.472;2022-12-18T12:26:53;22.10;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T12:29:37;22.10;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T12:32:25;22.00;58.60
18412;DHT22;27097;51.738;19.472;2022-12-18T12:35:04;22.00;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T12:37:44;22.10;59.90
18412;DHT22;27097;51.738;19.472;2022-12-18T12:40:18;22.10;59.10
18412;DHT22;27097;51.738;19.472;2022-12-18T12:42:47;22.10;59.00
18412;DHT22;27097;51.738;19.472;2022-12-18T12:45:36;22.10;59.50
18412;DHT22;27097;51.738;19.472;2022-12-18T12:48:13;22.10;59.30
18412;DHT22;27097;51.738;19.472;2022-12-18T12:50:42;22.10;58.80
18412;DHT22;27097;51.738;19.472;2022-12-18T12:53:17;22.10;59.10
18412;DHT22;27097;51.738;19.472;2022-12-18T12:55:47;22.10;58.60
18412;DHT22;27097;51.738;19.472;2022-12-18T12:58:16;22.10;58.50
18412;DHT22;27097;51.738;19.472;2022-12-18T13:00:51;22.00;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T13:03:29;22.00;59.00
18412;DHT22;27097;51.738;19.472;2022-12-18T13:06:02;22.00;59.00
18412;DHT22;27097;51.738;19.472;2022-12-18T13:08:34;22.00;59.40
18412;DHT22;27097;51.738;19.472;2022-12-18T13:11:38;22.00;59.30
18412;DHT22;27097;51.738;19.472;2022-12-18T13:14:39;22.00;58.80
18412;DHT22;27097;51.738;19.472;2022-12-18T13:17:21;22.00;58.40
18412;DHT22;27097;51.738;19.472;2022-12-18T13:20:02;22.00;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T13:22:34;22.00;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T13:25:01;22.00;57.40
18412;DHT22;27097;51.738;19.472;2022-12-18T13:28:05;22.00;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T13:30:50;21.90;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T13:33:47;21.90;58.40
18412;DHT22;27097;51.738;19.472;2022-12-18T13:36:32;21.90;58.90
18412;DHT22;27097;51.738;19.472;2022-12-18T13:41:53;22.00;57.80
18412;DHT22;27097;51.738;19.472;2022-12-18T13:44:32;22.00;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T13:47:00;22.00;58.30
18412;DHT22;27097;51.738;19.472;2022-12-18T13:49:35;22.00;58.60
18412;DHT22;27097;51.738;19.472;2022-12-18T13:52:15;22.00;58.40
18412;DHT22;27097;51.738;19.472;2022-12-18T13:54:45;22.00;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T13:57:26;22.00;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T13:59:54;22.00;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T14:09:25;22.00;57.80
18412;DHT22;27097;51.738;19.472;2022-12-18T14:11:53;22.00;56.90
18412;DHT22;27097;51.738;19.472;2022-12-18T14:14:44;22.00;57.20
18412;DHT22;27097;51.738;19.472;2022-12-18T14:17:13;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T14:19:45;22.00;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T14:22:18;22.00;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T14:24:47;22.00;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T14:27:22;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T14:29:50;22.00;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T14:32:19;22.00;58.20
18412;DHT22;27097;51.738;19.472;2022-12-18T14:34:47;22.00;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T14:37:17;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T14:39:55;22.00;58.10
18412;DHT22;27097;51.738;19.472;2022-12-18T14:42:24;22.00;57.90
18412;DHT22;27097;51.738;19.472;2022-12-18T14:47:53;22.00;58.00
18412;DHT22;27097;51.738;19.472;2022-12-18T14:50:20;22.00;58.30
