sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23747;SDS011;12054;53.662;10.126;2022-12-18T00:00:40;21.53;;;13.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:03:06;25.57;;;13.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:05:32;23.30;;;11.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:07:57;25.50;;;13.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:10:23;24.40;;;12.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:12:48;24.13;;;13.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:15:14;27.40;;;12.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:17:39;24.47;;;13.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:20:05;20.13;;;9.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:22:31;22.02;;;10.32;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:24:57;24.63;;;13.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:27:22;19.63;;;12.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:29:48;22.50;;;12.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:32:14;19.27;;;11.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:34:39;26.23;;;13.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:37:04;23.63;;;12.55;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:39:30;22.10;;;12.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:41:56;22.30;;;12.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:44:39;22.53;;;11.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:47:05;21.37;;;12.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:49:30;25.97;;;12.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:51:56;26.30;;;13.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:54:21;21.73;;;12.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:56:47;25.20;;;12.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T00:59:12;23.27;;;12.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:01:38;23.73;;;12.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:04:03;23.53;;;12.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:06:29;20.33;;;10.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:08:55;20.43;;;10.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:11:20;21.83;;;11.32;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:13:46;20.77;;;11.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:16:13;22.97;;;12.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:18:39;22.50;;;11.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:21:09;21.97;;;12.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:23:36;18.57;;;9.43;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:26:10;21.90;;;11.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:28:38;16.60;;;8.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:31:20;17.43;;;10.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:33:48;18.10;;;10.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:36:15;18.90;;;10.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:38:51;19.03;;;10.73;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:41:18;20.47;;;9.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:43:48;17.70;;;9.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:46:17;20.37;;;10.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:48:44;20.00;;;11.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:51:12;19.37;;;11.33;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:53:39;23.83;;;11.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T01:56:06;16.93;;;10.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:01:11;22.53;;;9.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:03:36;19.13;;;10.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:09:02;17.67;;;8.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:11:49;20.83;;;9.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:14:28;18.43;;;9.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:17:11;18.10;;;9.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:22:19;18.00;;;10.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:24:54;17.37;;;8.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:27:41;16.73;;;8.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:30:11;19.90;;;9.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:32:39;21.10;;;10.70;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:35:10;16.93;;;10.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:37:40;20.20;;;10.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:40:08;17.73;;;10.20;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:42:35;16.83;;;10.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:45:01;19.63;;;9.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:47:28;17.87;;;9.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:50:01;20.30;;;9.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:52:32;18.67;;;9.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:55:24;20.77;;;8.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T02:57:55;17.57;;;9.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:00:58;17.53;;;9.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:03:34;18.07;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:06:23;21.00;;;9.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:09:14;18.43;;;8.70;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:11:47;17.00;;;9.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:14:39;16.93;;;9.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:17:08;15.47;;;8.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:19:40;17.70;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:22:08;19.20;;;9.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:24:35;14.80;;;7.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:27:05;14.03;;;8.20;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:29:38;16.30;;;8.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:32:12;15.17;;;8.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:34:42;21.57;;;9.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:37:11;14.17;;;7.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:39:37;12.90;;;7.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:44:55;16.83;;;8.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:47:35;15.33;;;7.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:50:15;13.47;;;7.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:52:49;15.00;;;7.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:55:22;14.43;;;7.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T03:57:49;14.70;;;7.67;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:00:17;19.47;;;8.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:02:45;18.63;;;8.33;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:05:20;14.70;;;7.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:07:48;13.70;;;8.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:10:17;15.03;;;8.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:12:43;18.43;;;8.87;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:15:09;16.47;;;8.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:17:36;15.87;;;9.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:20:03;13.63;;;8.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:22:29;16.83;;;8.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:24:54;15.80;;;8.87;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:27:20;15.97;;;8.73;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:29:46;14.30;;;8.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:32:11;17.17;;;8.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:34:37;12.23;;;7.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:37:02;14.43;;;8.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:39:28;16.57;;;9.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:41:53;17.80;;;8.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:44:19;16.83;;;9.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:46:44;18.23;;;8.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:49:10;14.37;;;8.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:51:35;18.97;;;8.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:54:02;16.60;;;8.33;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:56:27;16.23;;;8.70;;
23747;SDS011;12054;53.662;10.126;2022-12-18T04:58:53;15.37;;;7.87;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:01:18;17.63;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:03:44;13.27;;;7.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:06:09;16.50;;;7.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:08:35;14.10;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:11:02;17.13;;;8.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:13:36;17.30;;;7.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:16:03;18.53;;;8.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:18:29;16.47;;;8.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:20:55;14.17;;;8.33;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:23:21;14.57;;;8.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:25:50;17.27;;;8.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:28:16;17.27;;;8.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:30:41;18.70;;;8.83;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:33:07;13.17;;;7.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:35:33;16.30;;;8.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:37:58;17.30;;;9.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:40:23;17.00;;;9.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:42:49;18.37;;;8.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:45:14;19.03;;;8.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:47:40;15.03;;;8.70;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:50:06;16.30;;;8.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:52:32;13.73;;;8.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:54:57;16.70;;;9.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:57:24;14.20;;;7.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T05:59:49;12.03;;;6.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:02:15;13.10;;;6.33;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:04:40;14.27;;;7.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:07:06;16.93;;;9.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:09:31;15.10;;;9.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:11:57;17.87;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:14:22;16.67;;;9.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:16:50;19.03;;;9.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:19:16;17.37;;;10.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:21:42;19.77;;;9.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:24:07;16.00;;;8.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:26:33;16.37;;;8.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:28:58;18.40;;;9.77;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:31:24;21.13;;;9.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:33:50;15.77;;;8.43;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:36:16;18.23;;;9.67;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:38:42;15.20;;;7.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:41:12;14.87;;;8.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:43:40;18.43;;;9.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:46:05;13.97;;;7.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:48:31;16.43;;;8.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:50:57;16.20;;;7.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:53:23;14.00;;;8.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:55:49;13.30;;;6.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T06:58:14;9.50;;;5.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:00:40;15.23;;;8.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:03:06;8.63;;;4.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:05:32;17.80;;;10.33;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:07:57;18.60;;;8.20;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:10:23;16.73;;;10.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:12:49;15.87;;;8.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:15:14;15.83;;;9.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:17:40;18.33;;;8.67;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:20:06;21.20;;;10.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:22:32;16.50;;;9.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:24:57;18.40;;;9.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:27:23;17.07;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:29:49;18.10;;;9.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:32:14;19.10;;;10.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:34:40;18.07;;;8.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:37:06;15.90;;;8.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:39:31;18.40;;;8.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:41:57;15.00;;;8.37;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:44:41;15.83;;;9.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:47:06;18.67;;;9.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:49:32;14.10;;;8.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:51:57;19.10;;;9.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:54:23;19.47;;;10.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:56:50;19.67;;;10.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T07:59:16;20.33;;;9.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:01:42;17.00;;;10.97;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:04:08;20.53;;;9.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:06:33;17.37;;;9.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:08:59;20.57;;;8.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:11:25;21.97;;;10.87;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:13:52;20.37;;;9.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:16:18;15.50;;;7.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:18:44;19.93;;;9.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:23:40;20.73;;;9.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:26:06;15.47;;;7.20;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:28:32;16.17;;;7.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:30:58;18.67;;;9.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:33:23;12.23;;;7.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:35:49;14.07;;;8.10;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:38:14;19.63;;;9.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:40:40;14.20;;;7.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:43:06;14.83;;;7.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:45:52;14.53;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:48:18;16.37;;;8.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:50:44;12.17;;;6.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:53:24;16.43;;;8.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:55:51;15.53;;;8.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T08:58:17;16.33;;;8.17;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:00:43;19.55;;;9.88;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:03:12;19.50;;;9.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:05:42;18.83;;;8.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:08:08;16.50;;;9.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:10:34;18.13;;;9.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:13:06;19.58;;;9.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:15:31;13.88;;;7.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:17:56;20.13;;;10.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:20:22;19.83;;;9.68;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:22:47;15.98;;;8.98;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:25:13;18.13;;;8.75;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:27:38;16.35;;;6.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:30:04;20.08;;;9.75;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:32:30;19.80;;;8.82;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:34:56;16.50;;;8.75;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:37:21;15.30;;;8.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:39:47;21.13;;;10.15;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:42:15;15.38;;;9.68;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:44:47;17.60;;;9.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:49:59;14.48;;;8.52;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:52:28;18.25;;;9.82;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:55:04;18.40;;;9.35;;
23747;SDS011;12054;53.662;10.126;2022-12-18T09:57:30;17.55;;;9.35;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:00:23;12.45;;;7.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:02:53;18.77;;;9.52;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:05:49;15.57;;;8.68;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:11:01;13.77;;;7.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:13:45;14.98;;;8.75;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:16:27;16.00;;;8.88;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:19:04;14.48;;;7.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:21:55;14.00;;;7.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:27:25;15.20;;;7.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:29:52;18.17;;;8.48;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:32:22;13.55;;;6.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:34:53;17.60;;;8.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:37:22;14.70;;;8.57;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:40:10;14.45;;;8.15;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:42:40;12.88;;;7.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:45:16;12.45;;;7.93;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:47:45;14.13;;;7.15;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:50:28;18.83;;;9.52;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:53:03;13.90;;;8.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:55:31;13.90;;;8.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T10:58:21;14.10;;;7.28;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:01:01;18.58;;;8.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:03:39;15.43;;;7.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:08:35;12.52;;;7.70;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:11:01;12.80;;;7.20;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:13:28;16.83;;;8.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:15:55;14.57;;;7.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:18:26;14.38;;;7.40;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:21:04;13.80;;;6.88;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:23:33;14.32;;;7.63;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:26:01;12.95;;;6.47;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:28:29;9.65;;;6.22;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:31:09;16.50;;;7.88;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:33:52;10.02;;;6.70;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:36:24;16.38;;;8.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:38:53;13.63;;;7.68;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:41:26;13.88;;;7.75;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:44:19;15.95;;;8.85;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:46:51;14.73;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:49:34;16.20;;;8.38;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:52:14;12.32;;;6.80;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:54:41;16.85;;;8.25;;
23747;SDS011;12054;53.662;10.126;2022-12-18T11:57:10;19.30;;;8.73;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:00:02;13.80;;;8.00;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:08:40;13.05;;;7.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:14:17;9.88;;;5.50;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:16:59;7.72;;;4.25;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:19:42;13.75;;;7.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:22:20;15.57;;;8.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:26:09;11.18;;;6.53;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:28:19;14.48;;;7.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:31:16;15.20;;;7.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:36:28;16.08;;;7.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:39:08;16.35;;;8.07;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:41:39;13.40;;;8.27;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:44:27;16.05;;;7.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:46:59;18.08;;;8.90;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:49:44;17.85;;;7.03;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:52:14;18.17;;;9.30;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:54:46;16.15;;;8.20;;
23747;SDS011;12054;53.662;10.126;2022-12-18T12:57:16;18.20;;;9.43;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:02:30;16.55;;;8.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:08:03;19.98;;;8.45;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:10:40;13.57;;;5.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:15:41;18.92;;;9.32;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:20:34;17.88;;;8.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:30:58;16.35;;;8.85;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:36:13;19.10;;;9.98;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:38:40;16.02;;;7.88;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:43:56;25.52;;;11.98;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:46:49;23.73;;;10.32;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:49:21;19.20;;;8.98;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:52:02;24.77;;;10.60;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:54:43;25.15;;;11.18;;
23747;SDS011;12054;53.662;10.126;2022-12-18T13:57:30;19.70;;;8.95;;
23747;SDS011;12054;53.662;10.126;2022-12-18T14:02:50;22.83;;;10.32;;
23747;SDS011;12054;53.662;10.126;2022-12-18T14:05:22;19.70;;;9.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T14:07:48;24.65;;;11.23;;
23747;SDS011;12054;53.662;10.126;2022-12-18T14:10:15;17.80;;;9.13;;
23747;SDS011;12054;53.662;10.126;2022-12-18T14:12:44;27.73;;;10.52;;
23747;SDS011;12054;53.662;10.126;2022-12-18T14:18:07;26.27;;;10.15;;
