sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17207;SDS011;8720;48.488;9.202;2022-12-18T00:01:22;43.50;;;23.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:03:52;48.65;;;23.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:06:22;49.60;;;22.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:08:54;55.85;;;22.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:11:23;47.33;;;24.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:13:55;49.80;;;23.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:16:25;45.45;;;24.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:18:56;45.85;;;23.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:21:24;53.00;;;24.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:23:55;44.65;;;22.92;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:26:23;45.45;;;22.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:28:58;45.40;;;23.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:31:29;48.72;;;23.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:33:58;45.33;;;22.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:36:27;46.78;;;23.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:38:58;41.30;;;22.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:41:27;45.13;;;22.70;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:44:13;41.45;;;22.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:46:42;38.90;;;20.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:49:11;43.28;;;22.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:51:38;46.95;;;22.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:54:07;46.00;;;22.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:56:35;43.08;;;21.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T00:59:03;42.17;;;20.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:01:31;46.88;;;21.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:03:59;39.75;;;21.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:06:27;42.08;;;20.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:08:55;43.83;;;21.17;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:11:23;40.05;;;19.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:13:52;34.25;;;20.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:16:21;35.58;;;18.77;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:18:51;39.08;;;19.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:21:19;37.88;;;19.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:23:50;39.97;;;18.35;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:26:19;33.28;;;19.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:28:48;39.67;;;18.60;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:31:17;40.85;;;19.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:33:46;34.22;;;17.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:36:17;38.10;;;18.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:38:46;35.22;;;18.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:41:15;39.15;;;17.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:43:51;38.00;;;18.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:46:21;34.75;;;18.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:48:51;35.83;;;19.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:51:23;30.42;;;17.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:53:53;35.60;;;19.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:56:20;36.97;;;18.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T01:58:51;37.40;;;18.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:01:26;39.03;;;17.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:04:13;36.88;;;18.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:06:47;34.13;;;18.70;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:09:23;31.27;;;18.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:11:59;36.72;;;18.20;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:14:36;34.90;;;19.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:17:11;31.75;;;17.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:19:47;42.13;;;18.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:22:34;36.28;;;19.52;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:25:19;32.03;;;17.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:28:09;36.70;;;19.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:30:42;33.00;;;18.17;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:33:14;38.83;;;19.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:35:43;43.20;;;20.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:38:12;37.78;;;18.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:40:44;39.83;;;19.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:43:17;40.55;;;19.38;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:45:46;34.50;;;17.67;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:48:18;37.50;;;18.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:50:51;39.33;;;20.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:53:30;39.83;;;18.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:56:07;37.30;;;19.52;;
17207;SDS011;8720;48.488;9.202;2022-12-18T02:58:45;37.65;;;17.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:01:41;30.33;;;17.60;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:04:20;35.85;;;19.77;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:06:55;29.88;;;18.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:09:28;31.65;;;17.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:12:02;42.38;;;18.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:14:54;34.28;;;17.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:17:30;29.88;;;17.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:20:02;33.25;;;16.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:22:35;32.83;;;16.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:25:06;37.13;;;17.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:27:40;36.78;;;18.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:30:16;32.70;;;16.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:32:46;41.40;;;18.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:35:22;38.83;;;18.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:37:55;34.80;;;17.42;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:40:26;31.27;;;17.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:43:08;30.98;;;17.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:45:48;29.77;;;17.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:48:22;28.50;;;16.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:51:05;34.75;;;18.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:53:41;34.30;;;16.77;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:56:22;39.63;;;18.38;;
17207;SDS011;8720;48.488;9.202;2022-12-18T03:58:53;32.45;;;17.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:01:28;34.33;;;17.67;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:04:01;34.85;;;17.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:06:35;36.72;;;17.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:09:04;37.25;;;16.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:11:36;37.50;;;16.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:14:05;32.47;;;16.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:16:34;34.50;;;17.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:19:04;35.55;;;17.20;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:21:37;31.05;;;17.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:24:05;33.53;;;17.52;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:26:35;33.72;;;16.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:29:15;30.40;;;17.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:31:44;34.55;;;16.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:34:11;38.05;;;17.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:36:46;31.23;;;18.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:39:14;32.40;;;17.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:41:46;35.08;;;16.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:44:13;35.38;;;16.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:46:41;36.28;;;18.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:49:10;37.67;;;18.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:51:37;36.92;;;16.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:54:05;33.72;;;18.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:56:32;28.17;;;16.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T04:58:59;32.45;;;15.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:01:26;36.30;;;17.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:03:53;36.97;;;17.92;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:06:22;30.52;;;16.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:08:49;31.92;;;17.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:11:17;38.67;;;18.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:13:44;35.15;;;19.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:16:12;39.67;;;18.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:18:40;36.80;;;17.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:21:08;34.30;;;17.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:23:37;30.70;;;17.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:26:04;30.05;;;15.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:28:33;29.58;;;14.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:31:02;31.58;;;16.20;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:33:31;32.88;;;15.07;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:36:01;33.85;;;17.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:38:31;33.53;;;16.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:41:03;32.53;;;16.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:43:31;37.10;;;16.52;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:46:03;34.25;;;16.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:48:31;35.67;;;17.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:51:05;31.40;;;16.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:53:34;33.80;;;16.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:56:05;36.47;;;15.38;;
17207;SDS011;8720;48.488;9.202;2022-12-18T05:58:34;34.45;;;15.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:01:06;29.20;;;16.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:03:36;33.47;;;15.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:06:11;26.60;;;15.70;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:08:40;40.05;;;17.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:11:09;40.70;;;16.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:13:37;34.33;;;17.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:16:04;31.08;;;16.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:18:33;33.75;;;16.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:21:03;30.55;;;16.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:23:31;30.67;;;15.35;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:25:58;28.33;;;15.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:28:31;38.03;;;17.38;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:30:59;28.50;;;17.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:33:26;29.38;;;17.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:35:58;27.83;;;14.32;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:38:27;30.92;;;15.60;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:40:55;34.10;;;18.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:43:22;28.85;;;13.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:45:57;33.10;;;15.32;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:48:25;30.63;;;16.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:50:53;31.13;;;14.18;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:53:20;34.35;;;16.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:55:48;33.22;;;16.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T06:58:15;32.15;;;15.60;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:00:43;31.70;;;17.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:03:11;35.60;;;16.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:05:39;33.95;;;16.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:08:06;32.20;;;16.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:10:40;31.80;;;14.82;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:13:08;32.33;;;15.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:15:36;33.17;;;16.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:18:04;32.05;;;15.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:20:32;35.50;;;17.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:23:01;35.05;;;16.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:25:28;36.00;;;16.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:27:56;30.92;;;15.93;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:30:23;33.65;;;16.17;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:32:50;35.78;;;17.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:35:17;33.40;;;16.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:37:46;39.83;;;16.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:40:14;30.65;;;17.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:42:41;33.15;;;17.67;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:45:09;33.45;;;16.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:47:36;31.95;;;18.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:50:04;34.72;;;19.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:52:32;32.85;;;17.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:55:01;34.10;;;19.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:57:28;38.97;;;18.92;;
17207;SDS011;8720;48.488;9.202;2022-12-18T07:59:55;38.95;;;17.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:02:23;48.38;;;20.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:04:50;36.75;;;18.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:07:17;35.85;;;17.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:09:44;37.85;;;18.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:12:13;38.28;;;18.70;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:14:40;41.08;;;19.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:17:10;35.50;;;18.52;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:19:37;36.40;;;17.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:22:05;39.15;;;25.02;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:24:32;36.05;;;18.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:26:59;35.90;;;19.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:29:28;34.78;;;19.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:31:55;39.63;;;19.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:34:23;38.03;;;19.83;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:36:50;41.35;;;19.77;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:39:17;37.58;;;20.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:41:45;40.15;;;20.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:44:33;41.00;;;19.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:47:03;38.05;;;19.92;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:49:31;32.88;;;20.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:51:59;33.90;;;18.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:54:28;44.92;;;20.58;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:56:56;38.33;;;20.38;;
17207;SDS011;8720;48.488;9.202;2022-12-18T08:59:24;38.53;;;20.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:01:55;36.90;;;19.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:04:22;34.58;;;18.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:06:50;39.10;;;21.77;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:09:20;37.83;;;21.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:11:47;43.63;;;21.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:14:15;45.28;;;22.35;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:16:42;43.05;;;21.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:19:11;40.50;;;23.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:21:38;43.83;;;22.10;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:24:06;42.15;;;21.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:26:38;42.55;;;23.05;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:29:07;43.60;;;21.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:31:35;36.25;;;22.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:34:04;42.10;;;23.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:36:32;39.40;;;21.35;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:39:00;40.80;;;21.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:41:37;42.63;;;22.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:44:13;43.38;;;21.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:46:52;38.00;;;18.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:49:34;39.33;;;20.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:52:11;35.45;;;20.20;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:54:46;39.45;;;22.70;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:57:20;38.25;;;20.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T09:59:53;38.40;;;22.92;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:02:36;45.45;;;23.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:05:05;48.28;;;25.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:07:49;46.20;;;24.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:10:29;44.83;;;22.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:13:11;46.58;;;25.40;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:16:03;50.40;;;23.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:19:00;45.92;;;24.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:21:45;44.80;;;21.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:24:28;39.38;;;24.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:27:09;40.67;;;22.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:29:41;37.88;;;23.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:32:13;42.38;;;22.83;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:34:45;41.58;;;23.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:37:15;42.80;;;24.55;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:39:46;42.85;;;25.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:42:33;45.95;;;23.80;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:45:01;38.92;;;22.25;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:47:41;43.72;;;23.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:50:18;41.63;;;24.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:52:53;47.50;;;22.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:55:24;43.63;;;23.23;;
17207;SDS011;8720;48.488;9.202;2022-12-18T10:58:13;46.90;;;25.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:01:01;46.05;;;25.92;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:03:35;46.78;;;26.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:06:06;46.47;;;26.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:08:36;46.33;;;26.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:11:15;48.83;;;27.38;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:13:58;44.50;;;25.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:16:31;41.80;;;24.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:19:13;44.67;;;23.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:21:51;43.22;;;23.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:24:19;46.50;;;25.48;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:26:55;45.22;;;25.02;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:29:28;46.00;;;24.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:34:58;47.92;;;21.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:37:34;40.92;;;17.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:40:03;38.53;;;19.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:42:44;38.95;;;18.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:45:28;39.92;;;19.35;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:48:01;45.90;;;21.17;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:50:42;44.22;;;24.65;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:53:16;40.85;;;23.73;;
17207;SDS011;8720;48.488;9.202;2022-12-18T11:58:47;45.33;;;25.35;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:01:29;46.30;;;27.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:04:20;47.88;;;26.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:07:31;46.95;;;24.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:10:12;46.63;;;21.90;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:13:00;41.63;;;22.50;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:16:00;35.83;;;23.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:18:43;40.97;;;24.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:21:28;41.30;;;21.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:24:10;39.65;;;21.13;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:26:59;38.90;;;19.67;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:29:42;36.22;;;19.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:32:32;44.33;;;20.85;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:35:43;34.28;;;18.52;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:38:21;35.33;;;18.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:41:09;35.40;;;18.67;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:43:55;40.15;;;19.00;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:46:27;33.75;;;18.33;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:49:02;33.30;;;18.27;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:51:40;31.38;;;16.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:54:12;37.10;;;18.95;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:56:48;42.30;;;23.08;;
17207;SDS011;8720;48.488;9.202;2022-12-18T12:59:24;48.53;;;27.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:02:05;51.22;;;29.75;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:04:47;46.80;;;28.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:07:26;44.55;;;29.45;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:10:12;53.65;;;32.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:12:57;47.70;;;29.63;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:15:29;52.03;;;31.98;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:18:04;49.03;;;29.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:20:42;52.30;;;29.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:23:29;46.63;;;28.77;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:28:57;46.13;;;27.88;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:34:27;45.63;;;27.30;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:37:33;45.90;;;27.15;;
17207;SDS011;8720;48.488;9.202;2022-12-18T13:43:23;49.72;;;29.05;;
