sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2022-12-18T00:00:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:05:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:10:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:15:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:20:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:25:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:30:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:35:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:40:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:45:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:50:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T00:55:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:00:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:05:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:10:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:15:01;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:20:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:25:00;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:30:00;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:35:00;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:40:00;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:45:04;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:50:07;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T01:55:03;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:00:05;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:05:02;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:10:06;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:15:09;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:20:11;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:25:16;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:30:03;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:35:03;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:40:03;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:45:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:50:10;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T02:55:15;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:00:06;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:05:07;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:10:01;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:15:08;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:20:07;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:25:03;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:30:05;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:35:04;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:40:00;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:45:08;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:50:11;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T03:55:02;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:00:04;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:05:04;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:10:02;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:15:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:20:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:25:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:30:00;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:35:00;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:40:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:45:00;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:50:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T04:55:00;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:00:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:05:00;98380.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:10:00;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:15:04;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:20:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:25:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:30:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:35:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:40:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:45:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:50:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T05:55:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:00:00;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:05:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:10:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:15:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:20:01;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:25:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:30:02;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:35:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:40:00;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:45:00;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:50:00;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T06:55:00;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:00:00;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:05:00;98460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:10:00;98460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:20:00;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:25:00;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:30:00;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:35:00;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:40:00;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:45:01;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:50:00;98500.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T07:55:00;98500.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:00:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:05:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:10:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:15:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:20:00;98500.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:25:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:30:00;98500.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:35:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:40:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:45:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:50:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T08:55:00;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:00:00;98520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:05:00;98530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:10:00;98530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:15:00;98540.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:20:00;98550.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:25:00;98550.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:30:00;98540.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:35:00;98530.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:40:00;98540.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:45:01;98550.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:50:04;98540.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T09:55:09;98520.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:00:06;98510.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:05:12;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:10:07;98490.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:15:08;98470.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:20:08;98480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:25:21;98470.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:30:04;98470.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:35:00;98480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:40:12;98480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:45:05;98480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:50:01;98480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T10:55:03;98480.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:00:22;98470.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:05:02;98470.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:10:02;98460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:15:00;98460.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:20:03;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:25:04;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:30:09;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:35:11;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:40:09;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:45:17;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:50:13;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T11:55:12;98450.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:00:09;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:05:20;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:10:15;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:15:15;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:20:12;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:25:15;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:30:06;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:35:20;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:40:01;98440.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:45:05;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:50:04;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T12:55:05;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:05:11;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:10:14;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:15:13;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:20:09;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:25:01;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:30:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:40:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:45:01;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:50:10;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T13:55:05;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:00:24;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:05:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:10:01;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:15:01;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:20:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:25:16;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:30:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:35:13;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:40:04;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:50:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T14:55:00;98430.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:00:05;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:05:04;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:10:11;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:15:01;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:20:09;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:25:03;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:30:16;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:35:03;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:40:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:45:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:50:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T15:55:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:00:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:05:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:10:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:15:01;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:20:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:25:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:30:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:35:01;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:40:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:45:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:50:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T16:55:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:00:01;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:05:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:10:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:15:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:20:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:25:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:30:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:35:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:40:00;98420.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:45:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:50:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T17:55:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:00:01;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:05:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:10:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:15:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:20:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:25:00;98410.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:30:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:35:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:40:01;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:45:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:50:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T18:55:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:00:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:05:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:10:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:15:00;98400.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:20:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:25:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:30:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:35:00;98390.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:40:00;98380.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:45:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:50:00;98380.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T19:55:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:00:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:05:04;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:10:01;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:15:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:20:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:25:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:30:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:35:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:40:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:45:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:50:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T20:55:02;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:00:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:05:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:10:03;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:15:01;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:20:01;98360.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:25:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:30:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:35:00;98380.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:40:00;98370.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:45:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:50:00;98350.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T21:55:02;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:00:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:05:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:10:00;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:15:02;98340.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:20:00;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:25:00;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:30:00;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:35:03;98330.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:40:00;98320.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:45:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:50:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T22:55:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:00:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:05:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:10:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:15:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:20:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:25:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:30:00;98310.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:35:00;98300.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:40:00;98290.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:45:00;98270.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:50:01;98260.0;;;
68446;BMP280;35789;48.414;12.768;2022-12-18T23:55:00;98270.0;;;
