sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:01:24;38.25;32.50;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:03:53;41.75;32.00;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:06:19;38.25;31.25;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:08:45;40.00;32.00;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:11:12;42.50;39.00;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:13:39;40.00;34.00;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:16:05;40.00;36.50;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:18:33;53.75;38.50;26.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:20:59;36.50;32.25;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:23:26;43.25;35.25;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:25:51;38.75;32.00;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:28:17;35.25;32.75;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:30:42;38.25;28.25;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:33:07;32.25;30.00;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:35:33;41.75;36.25;26.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:37:58;50.75;38.25;24.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:40:23;40.25;29.25;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:42:49;39.50;33.75;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:45:20;40.75;32.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:47:52;32.75;25.75;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:50:18;47.75;34.50;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:52:44;44.50;32.75;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:55:09;38.00;27.75;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T00:57:35;47.25;30.00;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:00:01;41.25;32.00;22.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:02:27;46.00;38.00;26.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:04:53;44.25;36.00;26.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:07:18;45.00;39.00;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:09:43;44.25;35.75;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:12:09;30.75;30.25;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:14:34;45.25;40.50;26.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:16:59;49.50;34.25;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:19:27;42.50;32.75;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:21:52;37.25;32.25;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:24:18;50.00;40.00;25.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:26:43;40.75;34.75;24.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:29:08;43.25;38.75;27.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:31:34;49.75;40.50;27.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:34:03;47.25;37.25;25.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:36:30;51.50;40.00;25.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:38:58;52.75;42.50;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:41:25;43.50;32.75;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:47:20;45.25;36.00;25.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:49:57;40.75;34.25;25.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:52:26;39.00;32.25;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:54:53;39.75;32.50;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:57:19;40.00;34.50;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T01:59:45;39.00;33.50;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:02:15;36.00;30.50;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:04:42;41.25;34.75;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:07:56;40.00;33.50;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:18:04;41.25;36.00;23.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:23:06;35.50;28.75;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:28:23;46.75;34.75;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:30:52;42.75;39.50;25.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:33:19;49.50;36.50;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:35:46;44.25;28.75;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:38:12;39.75;34.75;24.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:40:39;40.00;31.25;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:43:10;47.75;39.25;28.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:45:45;40.75;35.25;24.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:48:12;35.00;26.00;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T02:50:38;43.25;34.75;25.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:01:13;32.00;26.00;21.33
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:03:44;41.50;36.25;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:08:42;38.00;29.75;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:11:11;41.25;32.50;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:13:43;31.25;26.75;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:16:14;44.00;30.25;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:18:51;46.50;27.75;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:21:21;28.00;25.50;17.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:23:50;31.75;28.75;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:26:19;41.50;31.75;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:28:55;33.25;27.00;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:31:24;41.25;33.25;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:33:54;37.25;32.00;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:36:21;42.00;32.50;22.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:38:47;38.75;32.50;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:46:17;27.00;22.25;16.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:48:58;38.00;33.00;22.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:51:28;43.75;35.75;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:54:00;38.50;32.50;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:56:31;44.00;39.75;24.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T03:59:00;37.75;30.75;17.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:01:32;36.75;25.75;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:04:00;38.25;29.00;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:06:27;39.00;32.50;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:08:53;39.50;29.00;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:11:18;42.75;35.50;22.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:13:43;41.00;30.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:16:09;40.75;30.25;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:18:34;36.25;33.25;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:21:00;38.75;29.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:23:26;36.50;29.75;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:25:51;36.75;29.50;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:28:17;49.25;34.00;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:30:42;42.00;28.00;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:33:08;30.25;27.50;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:35:34;41.25;37.00;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:38:00;40.50;32.00;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:40:25;38.50;32.25;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:42:50;39.50;28.50;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:45:16;31.25;29.00;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:47:41;46.50;34.50;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:50:07;35.25;26.00;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:52:32;35.00;30.00;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:54:57;41.75;31.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:57:23;33.25;26.25;17.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T04:59:48;37.25;27.00;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:02:13;63.75;39.25;27.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:04:39;32.00;27.00;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:07:04;46.25;29.75;18.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:09:29;44.50;30.00;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:11:55;45.00;37.50;24.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:14:20;43.50;32.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:16:45;41.00;28.25;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:19:11;44.25;38.75;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:21:36;39.75;29.75;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:24:02;41.00;31.00;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:26:27;41.50;31.75;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:28:52;16.00;4.75;0.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:31:21;40.50;35.25;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:33:49;42.25;27.25;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:36:14;39.00;31.75;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:38:40;34.00;29.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:41:06;49.00;32.50;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:43:33;41.00;34.75;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:46:03;36.25;32.75;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:48:32;44.25;32.25;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:51:02;32.50;27.50;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:53:28;45.50;32.00;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:55:54;40.75;28.25;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T05:58:19;33.25;25.00;16.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:00:45;42.00;30.75;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:03:11;32.50;27.75;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:05:39;26.50;23.00;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:08:06;35.75;31.00;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:10:31;36.75;32.00;24.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:12:57;38.75;31.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:15:22;36.50;29.00;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:17:48;32.00;25.75;17.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:20:13;39.75;32.25;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:22:38;43.75;33.50;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:25:04;34.50;30.00;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:27:30;40.50;32.25;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:29:56;46.00;31.75;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:32:22;39.50;33.50;22.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:34:47;40.00;33.75;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:37:12;42.50;33.25;22.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:39:38;23.50;17.00;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:42:03;41.25;31.00;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:44:28;37.75;28.50;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:46:54;38.25;31.75;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:49:21;36.75;26.50;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:51:46;40.00;37.00;24.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:54:12;35.75;27.75;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:56:37;27.25;25.00;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T06:59:02;35.00;34.25;24.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:01:28;40.00;31.25;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:03:54;42.25;36.50;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:06:21;37.00;28.50;18.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:08:48;41.25;30.50;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:11:14;34.25;27.25;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:13:40;36.00;28.75;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:16:07;29.75;23.75;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:18:37;28.00;21.25;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:21:03;32.25;28.25;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:23:29;38.50;29.50;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:25:55;44.25;33.00;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:28:20;32.25;27.75;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:30:45;27.75;22.25;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:33:11;44.75;34.00;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:35:36;29.50;21.50;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:38:01;32.50;29.75;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:40:27;37.50;29.25;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:42:52;38.00;31.75;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:45:17;40.50;28.50;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:47:43;35.25;29.00;18.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:50:08;44.50;30.50;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:52:34;31.25;28.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:54:59;37.50;32.00;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:57:24;27.00;25.25;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T07:59:50;40.25;32.00;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:02:15;39.50;34.50;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:04:41;42.50;33.50;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:07:06;21.00;20.50;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:09:32;43.00;32.25;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:11:57;46.50;33.75;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:14:22;36.50;33.00;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:16:48;35.25;26.75;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:19:13;35.00;29.75;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:21:41;37.75;28.25;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:24:08;45.25;33.75;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:26:34;38.00;29.75;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:28:59;34.75;28.50;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:31:25;32.00;29.25;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:33:52;41.50;32.75;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:36:18;45.25;35.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:38:44;42.25;34.75;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:41:11;33.75;27.25;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:43:37;42.50;30.25;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:46:22;30.25;26.50;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:48:52;35.50;28.00;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:51:18;32.75;26.00;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:53:44;36.50;33.00;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:56:10;40.75;32.00;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T08:58:36;36.75;28.75;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:01:02;37.25;33.50;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:03:29;47.00;35.25;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:05:54;35.00;28.00;17.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:08:19;40.00;28.75;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:10:45;41.75;38.00;25.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:13:11;38.50;31.75;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:15:55;32.00;28.50;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:18:21;37.00;24.50;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:20:48;42.75;28.25;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:23:15;35.75;28.25;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:25:40;47.25;31.50;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:28:06;39.75;34.00;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:30:43;35.25;28.50;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:33:11;34.50;30.25;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:35:37;38.00;28.50;16.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:38:03;33.25;29.25;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:40:31;43.50;33.50;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:43:00;42.75;33.75;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:45:27;31.75;27.50;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:47:55;39.00;31.50;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:50:26;39.25;33.75;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:52:58;32.75;27.00;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T09:58:04;42.75;34.75;24.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:00:32;41.75;28.75;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:02:59;47.75;35.25;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:08:05;52.00;32.25;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:10:51;50.50;39.25;27.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:24:44;49.25;39.75;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:27:21;39.00;33.00;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:29:48;41.25;33.00;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:32:15;35.50;31.75;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:34:46;39.25;32.25;24.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:37:16;40.50;36.00;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:39:43;34.75;27.50;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:42:18;36.50;26.00;14.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:44:44;38.00;26.50;17.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:47:17;35.50;28.50;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:49:48;42.50;29.75;23.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:52:17;37.00;25.75;17.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:54:52;38.25;30.25;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T10:57:40;38.00;28.00;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:00:22;38.75;32.50;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:02:52;43.50;34.50;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:05:29;43.50;33.25;24.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:07:57;41.50;36.00;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:10:41;36.25;34.00;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:13:12;47.25;39.00;27.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:15:42;34.25;28.75;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:18:15;47.50;31.25;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:20:54;38.25;27.00;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:23:25;43.75;34.50;24.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:25:52;42.00;32.00;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:31:27;36.25;29.50;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:34:04;44.25;36.00;23.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:36:39;33.50;31.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:39:54;45.00;35.00;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:41:58;44.75;34.75;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:44:38;39.75;35.75;23.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:47:49;43.00;36.50;27.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:49:55;40.75;31.00;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:52:26;35.75;29.50;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:55:11;44.00;34.50;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T11:57:45;47.25;36.00;25.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:00:18;45.25;37.25;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:05:25;38.00;30.25;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:11:22;40.50;27.25;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:16:57;35.75;26.25;18.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:22:19;39.00;30.25;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:24:57;43.00;30.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:30:21;40.50;33.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:38:20;42.75;35.00;25.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:40:59;42.75;31.00;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:43:28;40.00;30.25;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:46:05;34.50;26.50;18.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:51:10;38.25;28.75;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:53:39;32.50;26.00;17.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T12:56:04;40.75;36.25;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-12-18T13:06:50;40.50;35.25;22.25
