sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:00:42;-4.93;98.17
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:03:08;-4.80;97.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:05:34;-4.54;97.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:08:00;-4.93;96.50
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:10:27;-5.34;96.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:12:52;-5.68;95.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:15:18;-6.02;95.36
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:17:43;-6.23;95.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:20:09;-5.39;98.80
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:22:34;-5.11;98.17
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:25:00;-5.06;98.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:27:25;-5.13;98.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:29:51;-5.14;98.33
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:32:16;-5.01;97.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:34:41;-5.07;97.43
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:52:41;-5.20;98.37
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:55:07;-5.21;98.32
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:57:33;-5.24;98.05
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T00:59:58;-5.32;98.53
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:02:24;-5.04;98.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:04:49;-5.01;97.95
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:07:15;-5.06;97.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:09:40;-4.89;97.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:12:06;-4.92;97.38
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:14:31;-5.03;97.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:16:57;-4.96;97.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:19:22;-5.04;98.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:21:49;-5.10;97.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:24:14;-4.88;97.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:26:39;-4.88;97.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:29:05;-4.99;97.33
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:31:32;-4.93;97.21
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:34:00;-4.90;97.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:36:31;-4.75;97.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:39:03;-5.03;97.12
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:41:30;-4.89;97.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:44:53;-5.31;97.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:49:51;-5.26;97.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:52:18;-5.35;98.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:54:46;-5.35;98.69
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:57:12;-5.27;98.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T01:59:38;-5.32;97.94
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:02:05;-5.30;97.97
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:04:31;-5.23;97.66
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:07:17;-5.11;97.44
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:10:00;-5.14;97.16
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:15:21;-5.14;96.91
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:17:53;-5.44;97.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:28:47;-5.39;97.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:31:19;-5.42;96.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:33:53;-5.48;96.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:36:23;-5.62;96.67
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:38:50;-5.48;96.94
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:41:17;-5.61;96.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:43:48;-5.50;96.91
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:46:38;-5.42;96.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:52:51;-5.45;96.58
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T02:58:05;-5.44;96.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:00:45;-5.51;97.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:03:18;-5.56;96.68
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:05:51;-5.51;96.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:08:24;-5.58;97.32
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:11:02;-5.50;97.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:16:00;-5.78;97.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:18:30;-5.76;97.54
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:21:02;-5.66;97.43
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:23:33;-5.51;97.25
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:26:07;-5.58;97.07
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:28:38;-5.61;97.25
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:31:07;-5.47;97.35
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:33:51;-5.71;97.47
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:36:16;-5.56;97.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:38:42;-5.66;97.82
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:41:31;-5.59;97.63
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:44:39;-5.73;97.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:47:11;-5.56;97.68
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:50:04;-5.54;97.38
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:52:37;-5.78;97.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:55:05;-5.71;98.17
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T03:57:32;-5.71;98.21
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:00:08;-5.62;98.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:02:34;-5.75;97.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:05:04;-5.54;98.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:07:31;-5.64;97.84
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:09:58;-5.65;97.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:12:25;-5.62;97.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:14:51;-5.51;97.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:17:17;-5.39;97.49
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:19:42;-5.21;97.35
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:22:10;-5.18;97.05
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:24:35;-5.17;97.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:27:01;-5.14;96.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:29:26;-5.26;96.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:31:52;-5.31;97.03
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:34:17;-5.32;97.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:36:42;-5.48;97.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:39:08;-5.48;97.67
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:41:33;-5.38;97.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:43:59;-5.26;97.35
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:46:24;-5.13;97.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:48:50;-5.26;96.97
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:51:15;-5.26;97.07
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:53:40;-5.37;97.17
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:56:11;-5.47;97.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T04:58:39;-5.68;98.19
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:01:06;-5.65;97.67
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:03:33;-5.64;97.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:05:58;-5.54;97.89
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:08:24;-5.59;97.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:10:49;-5.47;97.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:13:15;-5.55;97.16
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:15:40;-5.52;97.34
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:18:07;-5.35;97.31
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:20:33;-5.32;97.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:22:58;-5.38;97.18
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:25:24;-5.58;96.93
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:27:49;-5.47;96.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:30:15;-5.51;96.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:32:41;-5.58;97.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:35:08;-5.65;97.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:37:35;-5.52;97.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:40:01;-5.69;96.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:42:26;-5.58;96.84
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:44:52;-5.47;96.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:47:17;-5.58;96.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:49:43;-5.55;96.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:52:08;-5.52;97.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:54:34;-5.47;96.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:56:59;-5.41;96.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T05:59:25;-5.44;96.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:01:50;-5.39;96.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:04:16;-5.58;96.84
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:06:42;-5.59;96.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:09:07;-5.39;97.07
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:11:36;-5.41;96.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:14:03;-5.48;96.49
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:16:30;-5.68;97.19
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:19:00;-5.59;97.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:21:26;-5.54;96.94
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:23:52;-5.47;96.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:26:17;-5.62;96.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:28:43;-5.50;96.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:31:09;-5.65;96.58
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:33:35;-5.61;97.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:36:09;-5.69;96.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:38:37;-5.61;96.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:41:15;-5.56;96.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:43:41;-5.61;96.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:46:07;-5.50;96.75
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:48:33;-5.69;96.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:50:59;-5.58;96.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:53:24;-5.68;96.49
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:55:50;-5.85;97.16
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T06:58:16;-5.82;97.09
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:00:41;-5.82;96.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:03:07;-5.78;96.62
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:05:32;-5.71;96.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:07:58;-5.76;96.63
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:10:24;-5.59;96.74
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:12:49;-5.42;96.41
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:15:15;-5.55;95.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:17:40;-5.79;96.09
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:20:06;-5.59;96.40
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:22:32;-5.92;96.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:24:57;-5.83;97.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:27:23;-5.79;97.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:29:48;-5.81;97.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:32:14;-5.73;96.87
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:34:39;-5.68;96.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:37:05;-5.59;96.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:39:31;-5.78;96.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:41:56;-5.73;97.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:44:40;-5.82;97.22
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:47:06;-5.90;97.23
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:49:31;-5.85;96.93
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:51:57;-5.76;96.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:54:23;-5.76;96.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:56:50;-5.73;96.94
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T07:59:15;-5.51;97.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:01:41;-5.56;96.43
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:04:06;-5.69;96.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:06:32;-5.59;96.39
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:08:57;-5.50;96.38
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:11:25;-5.41;96.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:13:51;-5.48;96.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:16:18;-5.50;95.80
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:18:44;-5.52;96.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:21:19;-5.31;96.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:23:47;-5.50;95.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:26:13;-5.66;95.95
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:28:39;-5.61;96.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:31:05;-5.61;95.98
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:33:31;-5.55;96.33
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:35:58;-5.47;96.56
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:38:26;-5.41;96.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:41:05;-5.45;96.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:43:32;-5.59;95.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:46:17;-5.87;96.64
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:48:43;-5.92;96.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:51:09;-5.90;96.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:53:35;-5.73;97.14
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:56:00;-5.82;96.79
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T08:58:26;-5.78;97.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:00:51;-5.68;96.99
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:03:18;-5.51;96.63
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:05:45;-5.42;96.28
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:10:47;-5.59;96.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:13:16;-5.71;96.49
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:18:29;-5.78;96.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:20:54;-5.58;97.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:23:20;-5.51;96.54
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:25:46;-5.42;96.70
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:28:17;-5.37;96.72
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:30:48;-5.39;96.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:33:14;-5.13;96.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:35:41;-5.17;96.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:38:08;-5.20;96.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:40:41;-5.18;95.93
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:43:14;-4.97;96.08
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:45:45;-5.24;96.10
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:48:23;-5.16;96.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:50:51;-4.95;96.00
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:53:24;-5.16;95.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:55:52;-5.11;96.05
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T09:58:34;-4.95;96.13
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:01:01;-5.09;96.28
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:03:27;-4.90;96.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:06:15;-4.79;95.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:08:54;-4.59;95.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:17:00;-5.01;93.88
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:19:45;-5.54;93.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:25:13;-6.07;93.39
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:27:41;-6.06;94.61
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:30:15;-5.93;94.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:32:41;-6.11;94.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:35:19;-5.94;95.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:40:59;-5.93;95.63
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:43:33;-5.96;95.15
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:46:00;-5.96;95.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:48:28;-6.00;96.29
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:50:57;-6.03;95.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:53:28;-5.89;95.43
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:55:56;-5.62;96.63
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T10:58:32;-5.61;96.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:03:33;-5.65;95.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:06:08;-5.79;94.90
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:08:34;-5.86;95.32
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:11:02;-5.38;95.69
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:13:29;-5.04;96.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:15:55;-4.88;96.55
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:18:33;-4.79;96.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:21:11;-4.78;97.19
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:23:52;-4.73;96.82
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:26:21;-4.57;96.01
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:29:10;-5.03;94.81
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:31:40;-5.68;93.58
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:34:28;-5.76;94.19
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:36:58;-5.64;94.23
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:39:36;-5.79;94.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:42:20;-5.68;96.06
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:45:30;-5.87;94.85
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:48:09;-5.72;95.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:50:52;-5.64;96.02
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:53:19;-5.65;95.04
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T11:58:50;-5.54;94.51
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:04:21;-5.59;94.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:07:19;-4.71;96.83
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:12:54;-4.41;97.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:18:12;-4.10;96.92
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:26:38;-5.38;94.77
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:31:51;-5.45;94.84
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:36:51;-5.38;94.57
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:39:27;-5.45;95.76
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:41:55;-5.48;95.22
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:44:46;-5.47;95.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:47:23;-5.54;95.45
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:49:50;-5.61;94.65
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:52:35;-5.42;95.51
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:55:05;-5.26;96.11
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T12:57:37;-5.41;95.51
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:00:26;-4.93;96.66
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:03:41;-4.40;96.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:08:57;-4.28;95.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:14:36;-4.42;95.59
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:17:15;-5.17;94.60
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:19:42;-5.34;94.58
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:22:30;-5.47;94.66
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:24:57;-5.65;94.44
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:38:32;-5.32;94.30
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:41:00;-5.35;93.86
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:43:45;-5.31;93.71
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:46:30;-5.37;93.26
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:51:35;-5.45;93.69
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:56:47;-4.47;95.48
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T13:59:20;-4.20;95.36
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:01:57;-4.13;95.97
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:04:30;-4.27;96.20
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:07:13;-4.52;95.22
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:09:42;-5.00;95.19
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:12:34;-5.38;95.20
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:17:52;-5.54;94.82
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:20:19;-5.72;93.97
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:22:46;-5.62;94.27
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:27:42;-5.85;93.73
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:30:26;-5.62;94.12
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:33:11;-5.69;93.80
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:35:40;-5.69;93.96
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:38:30;-5.73;94.18
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:41:03;-5.71;94.46
66110;SHT31;52889;53.40395665;14.49989855;2022-12-18T14:43:35;-5.68;94.39
