sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:00:05;38.90;36.10;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:02:41;38.95;36.20;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:05:09;38.90;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:07:37;38.91;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:10:06;38.90;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:12:34;38.89;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:15:04;38.89;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:17:32;38.89;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:20:01;38.88;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:22:29;38.88;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:24:57;38.91;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:27:24;38.91;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:29:52;38.90;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:32:20;38.90;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:34:48;38.89;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:37:17;38.89;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:39:51;38.91;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:42:20;38.90;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:45:07;38.89;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:47:40;38.89;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:50:09;38.89;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:52:41;38.90;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:55:10;38.89;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T00:57:38;38.90;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:00:11;38.89;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:02:40;38.89;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:05:09;38.92;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:07:38;38.92;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:10:11;38.95;36.69;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:12:40;38.93;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:15:12;38.93;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:17:40;38.94;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:20:10;38.94;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:22:38;38.94;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:25:09;38.93;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:27:37;38.94;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:30:06;38.96;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:32:35;38.95;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:35:03;38.94;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:37:31;38.94;36.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:39:59;38.92;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:42:28;38.92;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:45:05;38.91;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:47:38;38.92;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:50:12;38.90;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:52:42;38.90;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:55:13;38.92;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T01:57:44;38.96;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:00:16;38.97;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:02:46;38.93;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:05:24;38.90;36.56;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:08:08;38.98;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:10:47;38.94;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:13:31;38.94;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:16:13;38.89;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:18:48;38.88;36.56;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:21:31;38.91;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:24:27;38.91;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:27:03;38.88;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:29:37;38.87;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:32:13;38.87;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:34:44;38.89;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:37:19;38.91;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:39:51;38.90;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:42:23;38.88;36.56;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:44:55;38.90;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:47:30;38.93;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:50:08;38.92;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:52:55;38.94;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:55:48;38.94;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T02:58:34;38.95;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:01:19;38.96;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:03:55;38.96;36.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:06:30;38.93;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:09:11;38.93;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:11:50;38.91;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:14:43;38.87;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:17:21;38.82;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:19:53;38.83;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:22:27;38.85;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:25:01;38.88;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:27:33;38.86;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:30:13;38.87;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:33:08;38.86;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:35:41;38.90;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:38:12;38.91;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:40:55;38.91;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:43:40;38.94;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:46:24;39.15;36.45;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:49:03;39.07;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:51:42;39.02;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:54:13;38.97;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:56:54;39.04;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T03:59:27;38.89;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:02:01;38.88;36.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:04:33;38.84;36.56;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:07:05;38.83;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:09:39;38.78;36.34;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:12:10;38.75;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:14:38;38.76;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:17:09;38.81;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:19:37;38.76;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:22:05;38.80;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:24:40;38.82;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:27:18;38.82;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:29:49;38.85;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:32:19;38.88;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:34:48;38.88;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:37:17;38.87;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:39:45;38.88;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:42:21;38.89;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:44:49;38.89;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:47:17;38.93;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:49:46;38.89;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:52:13;38.86;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:54:42;38.82;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:57:09;38.84;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T04:59:37;38.80;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:02:05;38.79;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:04:33;38.81;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:07:02;38.80;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:09:30;38.80;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:11:58;38.82;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:14:26;38.83;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:16:55;38.84;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:19:27;38.83;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:21:55;38.82;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:24:24;38.80;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:26:52;38.78;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:29:20;38.77;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:31:48;38.74;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:34:16;38.74;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:36:44;38.74;36.20;40.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:39:12;38.72;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:41:41;38.73;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:44:10;38.70;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:46:44;38.69;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:49:12;38.68;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:51:40;38.68;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:54:09;38.68;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:56:36;38.65;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T05:59:06;38.68;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:01:33;38.62;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:04:01;38.63;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:06:29;38.63;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:08:57;38.64;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:11:26;38.63;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:13:56;38.66;36.10;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:16:28;38.64;36.20;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:18:58;38.65;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:21:27;38.61;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:23:55;38.62;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:26:24;38.63;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:28:55;38.65;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:31:23;38.63;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:33:53;38.63;36.34;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:36:21;38.63;36.45;40.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:38:49;38.63;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:41:20;38.68;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:43:48;38.65;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:46:16;38.65;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:48:47;38.64;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:51:19;38.70;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:53:47;38.68;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:56:16;38.69;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T06:58:43;38.68;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:01:13;38.73;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:03:42;38.73;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:06:15;38.71;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:08:45;38.72;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:11:14;38.70;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:13:43;38.73;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:16:14;38.72;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:18:51;38.73;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:21:20;38.72;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:23:49;38.76;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:26:20;38.76;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:28:50;38.74;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:31:20;38.74;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:33:50;38.74;36.45;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:36:18;38.76;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:38:49;38.73;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:41:17;38.74;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:43:46;38.71;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:46:15;38.74;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:48:44;38.71;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:51:18;38.72;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:53:46;38.71;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:56:20;38.71;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T07:58:55;38.74;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:01:23;38.72;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:03:52;38.70;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:06:19;38.72;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:08:52;38.72;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:11:25;38.72;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:13:54;38.71;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:16:22;38.71;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:18:52;38.70;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:21:23;38.68;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:23:53;38.69;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:26:25;38.69;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:28:54;38.68;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:31:24;38.67;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:33:53;38.65;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:36:23;38.65;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:38:52;38.62;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:41:22;38.61;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:43:50;38.61;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:46:38;38.60;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:49:07;38.59;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:51:36;38.60;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:54:05;38.59;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:56:35;38.62;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T08:59:03;38.62;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:01:31;38.62;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:04:00;38.61;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:06:28;38.62;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:08:57;38.59;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:11:27;38.62;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:13:59;38.61;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:16:29;38.63;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:19:00;38.60;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:21:31;38.61;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:24:05;38.60;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:26:36;38.59;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:29:06;38.58;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:31:38;38.58;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:34:07;38.56;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:36:34;38.56;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:39:03;38.57;35.04;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:41:43;38.56;35.94;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:44:24;38.57;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:47:03;38.56;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:49:38;38.55;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:52:12;38.54;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:54:49;38.51;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:57:21;38.53;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T09:59:56;38.53;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:02:30;38.52;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:05:05;38.50;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:07:47;38.49;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:10:29;38.49;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:13:09;38.49;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:15:54;38.47;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:18:54;38.50;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:21:32;38.49;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:24:13;38.48;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:26:43;38.47;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:29:15;38.47;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:31:44;38.48;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:34:13;38.49;36.20;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:36:42;38.48;35.66;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:39:17;38.52;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:41:45;38.59;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:44:18;38.72;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:46:53;38.79;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:49:27;38.81;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:52:07;38.88;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:54:46;38.92;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T10:57:35;38.93;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:00:27;38.95;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:02:57;38.97;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:05:30;38.98;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:07:59;39.01;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:10:32;39.00;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:13:16;39.01;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:15:45;39.06;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:18:22;39.05;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:20:55;39.05;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:23:27;39.07;36.91;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:26:01;39.07;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:28:37;39.06;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:31:24;39.06;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:34:03;39.03;36.91;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:36:53;39.04;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:39:33;39.06;36.77;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:42:11;39.06;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-12-18T11:44:50;39.04;36.69;41.30;;
