sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:01:21;7.03;74.45
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:03:51;6.97;74.46
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:06:22;6.89;74.52
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:08:48;6.82;74.56
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:11:17;6.82;74.64
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:13:44;6.76;74.64
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:16:12;6.79;74.59
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:18:39;6.81;74.52
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:21:07;6.79;74.50
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:23:34;6.83;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:26:05;6.83;74.41
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:28:31;6.85;74.40
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:31:09;6.88;74.38
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:33:35;6.90;74.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:36:06;6.93;74.22
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:38:33;6.93;74.24
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:40:59;6.95;74.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:43:25;6.94;74.24
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:45:52;6.91;74.26
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:48:18;6.90;74.26
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:50:44;6.94;74.27
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:53:10;6.93;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:55:40;6.93;74.20
75683;HTU21D;64295;44.772;39.872;2022-12-18T00:58:07;6.87;74.26
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:00:34;6.82;74.38
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:03:02;6.81;74.34
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:05:28;6.80;74.33
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:07:55;6.80;74.33
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:10:21;6.74;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:12:47;6.74;74.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:15:14;6.72;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:17:42;6.70;74.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:20:10;6.68;74.31
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:22:37;6.68;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:25:04;6.67;74.24
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:27:31;6.64;74.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:29:57;6.63;74.26
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:32:23;6.61;74.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:34:49;6.58;74.27
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:37:15;6.55;74.29
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:39:41;6.55;74.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:42:15;6.55;74.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:45:06;6.51;74.29
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:47:36;6.53;74.23
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:53:14;6.53;74.16
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:55:43;6.50;74.18
75683;HTU21D;64295;44.772;39.872;2022-12-18T01:58:12;6.53;74.13
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:00:38;6.51;74.13
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:03:04;6.49;74.14
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:08:08;6.45;74.20
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:10:50;6.44;74.18
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:18:58;6.34;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:26:50;6.25;74.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:29:29;6.28;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:31:58;6.30;74.35
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:34:29;6.33;74.35
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:36:58;6.29;74.35
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:39:28;6.27;74.42
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:42:02;6.27;74.40
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:44:50;6.25;74.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:47:24;6.25;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T02:56:03;6.29;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:02:33;6.22;74.39
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:05:10;6.17;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:08:18;6.13;74.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:10:51;6.13;74.48
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:13:25;6.10;74.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:15:55;6.11;74.50
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:21:04;6.06;74.48
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:23:37;6.01;74.54
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:26:10;6.00;74.54
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:28:43;5.98;74.50
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:31:12;5.95;74.48
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:34:03;5.94;74.44
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:36:37;5.91;74.40
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:39:04;5.89;74.41
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:41:58;5.85;74.41
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:45:09;5.83;74.41
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:47:55;5.77;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:53:43;5.74;74.54
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:56:13;5.69;74.55
75683;HTU21D;64295;44.772;39.872;2022-12-18T03:58:41;5.70;74.57
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:01:37;5.69;74.57
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:04:05;5.67;74.60
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:06:37;5.64;74.64
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:09:04;5.62;74.72
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:11:34;5.59;74.79
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:14:02;5.59;74.80
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:16:28;5.60;74.77
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:18:58;5.62;74.73
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:21:26;5.65;74.65
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:23:52;5.64;74.60
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:26:20;5.64;74.61
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:28:57;5.66;74.69
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:31:23;5.68;74.67
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:33:50;5.66;74.60
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:36:16;5.64;74.68
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:38:44;5.64;74.68
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:41:13;5.64;74.67
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:43:41;5.60;74.66
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:46:07;5.56;74.69
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:48:33;5.56;74.73
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:51:02;5.54;74.70
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:53:28;5.51;74.75
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:56:12;5.50;74.78
75683;HTU21D;64295;44.772;39.872;2022-12-18T04:58:40;5.47;74.77
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:01:07;5.47;74.78
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:03:33;5.47;74.79
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:05:59;5.48;74.79
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:08:25;5.49;74.76
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:11:03;5.49;74.83
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:13:29;5.50;74.80
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:15:55;5.52;74.75
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:18:22;5.54;74.64
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:20:50;5.55;74.63
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:23:16;5.61;74.57
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:25:42;5.64;74.52
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:28:08;5.69;74.49
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:30:34;5.70;74.46
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:33:00;5.71;74.43
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:35:26;5.72;74.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:37:51;5.72;74.50
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:40:17;5.77;74.46
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:42:43;5.81;74.39
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:45:09;5.82;74.41
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:47:35;5.84;74.39
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:50:02;5.87;74.32
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:52:28;5.92;74.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:54:53;5.94;74.22
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:57:19;5.96;74.19
75683;HTU21D;64295;44.772;39.872;2022-12-18T05:59:45;6.00;74.17
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:02:11;6.07;74.10
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:04:37;6.09;74.07
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:07:03;6.12;74.12
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:09:29;6.20;74.05
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:11:55;6.33;73.91
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:14:20;6.41;73.75
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:16:46;6.53;73.63
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:19:16;6.65;73.38
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:21:41;6.71;73.32
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:24:08;6.76;73.16
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:26:34;6.86;73.13
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:29:02;7.00;72.94
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:31:28;7.10;72.89
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:33:53;7.25;72.76
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:36:31;7.32;72.66
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:39:07;7.41;72.62
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:41:33;7.49;72.63
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:43:59;7.56;72.56
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:46:25;7.58;72.60
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:48:51;7.63;72.66
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:51:21;7.76;72.61
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:53:47;7.88;72.44
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:56:13;8.02;72.32
75683;HTU21D;64295;44.772;39.872;2022-12-18T06:58:39;8.15;72.16
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:01:07;8.31;71.98
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:03:34;8.45;71.84
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:06:00;8.61;71.74
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:08:25;8.76;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:11:03;8.92;71.64
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:13:30;9.10;71.40
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:16:03;9.17;71.44
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:18:29;9.27;71.48
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:20:55;9.36;71.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:23:21;9.51;71.38
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:25:50;9.67;71.34
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:28:18;9.78;71.36
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:30:43;9.98;71.20
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:33:09;10.15;70.99
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:35:37;10.35;70.77
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:38:03;10.51;70.61
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:40:29;10.71;70.42
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:42:54;10.92;70.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:45:21;11.14;70.01
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:47:47;11.37;69.84
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:50:12;11.57;69.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:52:39;11.74;69.29
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:55:05;11.89;69.16
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:57:31;12.07;69.10
75683;HTU21D;64295;44.772;39.872;2022-12-18T07:59:57;12.25;68.93
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:02:23;12.33;68.99
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:04:51;12.37;69.12
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:07:17;12.43;69.26
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:09:43;12.47;69.36
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:12:08;12.53;69.37
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:14:34;12.67;69.29
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:17:00;12.82;69.16
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:19:26;12.97;68.93
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:21:52;13.12;68.63
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:24:18;13.33;68.38
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:26:44;13.56;68.21
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:29:10;13.79;67.91
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:31:36;14.03;67.75
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:34:02;14.14;67.59
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:36:31;14.19;67.46
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:38:57;14.21;67.45
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:41:23;14.27;67.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:43:49;14.45;67.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:46:41;14.69;66.86
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:49:08;14.89;66.42
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:51:34;15.09;65.74
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:54:02;15.19;65.21
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:56:27;15.28;64.88
75683;HTU21D;64295;44.772;39.872;2022-12-18T08:58:55;15.36;64.83
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:01:21;15.46;64.49
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:03:49;15.59;63.94
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:06:17;15.70;63.72
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:08:49;15.80;63.47
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:13:46;16.13;62.95
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:16:11;16.31;61.99
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:18:37;16.48;61.46
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:21:18;16.64;60.81
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:23:52;16.81;60.33
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:26:19;16.90;60.15
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:28:45;16.95;59.52
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:31:15;17.05;58.93
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:33:42;17.17;58.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:36:09;17.33;58.51
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:38:36;17.53;58.15
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:41:15;17.72;58.06
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:43:50;17.81;57.35
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:46:21;17.89;57.69
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:48:52;18.09;58.19
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:51:24;18.34;58.06
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:54:03;18.48;58.09
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:56:35;18.53;58.32
75683;HTU21D;64295;44.772;39.872;2022-12-18T09:59:04;18.58;58.66
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:01:31;18.65;58.11
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:03:58;18.65;58.13
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:11:58;18.66;56.52
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:17:33;18.65;56.39
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:25:23;18.68;54.74
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:27:54;18.78;54.31
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:30:23;18.80;53.98
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:32:49;18.81;53.33
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:35:22;18.74;52.56
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:38:05;18.74;53.54
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:40:31;18.88;54.21
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:43:05;19.05;54.58
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:45:33;19.25;53.95
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:48:00;19.29;52.11
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:50:31;19.32;52.40
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:53:02;19.37;52.29
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:55:53;19.42;52.65
75683;HTU21D;64295;44.772;39.872;2022-12-18T10:58:35;19.50;53.05
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:01:13;19.52;53.35
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:03:46;19.39;53.60
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:06:15;19.20;53.98
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:09:03;19.02;54.58
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:11:31;18.88;55.15
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:14:06;18.73;55.39
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:16:52;18.62;55.84
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:19:34;18.53;56.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:22:17;18.44;56.01
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:24:52;18.27;55.89
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:27:19;18.23;55.97
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:29:45;18.23;55.90
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:32:29;18.30;55.98
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:37:49;18.24;56.20
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:40:19;18.18;56.32
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:42:58;18.07;56.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:45:36;17.95;56.68
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:48:27;17.92;56.99
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:50:56;17.89;56.61
75683;HTU21D;64295;44.772;39.872;2022-12-18T11:53:27;17.75;56.55
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:04:44;17.52;57.17
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:21:11;17.22;57.83
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:23:56;17.13;57.96
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:26:32;17.05;58.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:39:45;16.77;58.48
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:42:31;16.71;58.54
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:45:23;16.62;58.59
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:47:53;16.58;58.58
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:50:21;16.50;58.62
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:52:51;16.47;58.72
75683;HTU21D;64295;44.772;39.872;2022-12-18T12:55:27;16.39;58.66
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:00:38;16.16;59.03
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:06:48;15.97;59.16
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:09:20;15.95;60.00
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:11:47;15.95;59.66
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:14:36;15.84;59.65
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:20:11;15.71;59.87
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:25:27;15.46;60.02
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:28:12;15.38;60.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:30:47;15.28;60.28
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:38:39;15.03;60.70
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:43:48;14.94;60.88
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:46:46;14.83;61.12
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:51:50;14.56;62.00
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:54:42;14.44;62.54
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:57:28;14.32;63.15
75683;HTU21D;64295;44.772;39.872;2022-12-18T13:59:56;14.22;63.58
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:02:48;14.12;64.20
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:05:39;14.00;64.99
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:08:16;13.91;65.56
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:10:47;13.88;66.04
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:13:29;13.79;66.68
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:16:04;13.73;67.00
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:18:44;13.68;67.26
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:21:28;13.63;67.79
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:24:22;13.55;68.13
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:26:49;13.50;68.34
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:29:27;13.43;68.94
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:34:53;13.40;68.68
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:37:24;13.48;68.96
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:39:56;13.54;69.33
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:42:22;13.50;69.55
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:44:48;13.49;69.90
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:47:15;13.47;70.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:49:42;13.41;70.71
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:52:27;13.37;71.22
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:54:56;13.31;71.31
75683;HTU21D;64295;44.772;39.872;2022-12-18T14:59:49;13.21;72.35
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:02:21;13.15;72.58
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:05:03;13.09;73.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:07:44;13.03;73.18
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:10:16;13.01;73.40
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:12:45;13.00;73.85
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:18:10;12.82;74.07
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:20:49;12.76;74.30
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:23:35;12.78;74.22
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:26:08;12.79;74.19
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:28:46;12.73;74.70
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:36:15;12.43;75.36
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:38:43;12.38;75.23
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:41:14;12.32;75.34
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:43:40;12.22;75.59
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:46:11;12.15;75.73
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:48:43;12.14;75.67
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:51:16;12.07;76.25
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:53:43;11.92;76.21
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:56:14;11.88;76.20
75683;HTU21D;64295;44.772;39.872;2022-12-18T15:59:13;11.93;76.08
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:01:41;11.90;75.76
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:04:10;11.84;75.99
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:06:37;11.67;76.08
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:09:03;11.61;76.08
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:11:30;11.58;76.07
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:14:21;11.47;76.27
75683;HTU21D;64295;44.772;39.872;2022-12-18T16:16:52;11.37;76.34
