sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75937;SDS011;64615;32.062;34.834;2022-12-18T00:02:15;17.60;;;8.75;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:04:41;16.95;;;8.73;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:07:07;17.30;;;8.25;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:34:29;14.18;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:36:54;13.43;;;7.18;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:39:20;14.93;;;7.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:41:46;16.80;;;7.90;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:44:30;17.38;;;7.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:46:55;15.00;;;7.57;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:49:21;16.50;;;7.63;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:51:47;14.88;;;6.85;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:54:13;15.95;;;6.90;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:56:39;13.35;;;7.20;;
75937;SDS011;64615;32.062;34.834;2022-12-18T00:59:05;13.25;;;6.93;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:01:31;13.48;;;6.90;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:03:58;12.65;;;6.32;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:06:25;13.93;;;7.00;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:08:50;14.00;;;6.68;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:11:17;12.88;;;6.20;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:13:44;15.27;;;6.68;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:16:13;12.40;;;6.32;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:18:41;13.75;;;6.85;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:21:07;11.55;;;6.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:23:34;12.02;;;6.20;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:26:04;13.23;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:28:31;11.50;;;6.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T01:30:57;12.13;;;6.50;;
75937;SDS011;64615;32.062;34.834;2022-12-18T02:31:52;13.63;;;5.97;;
75937;SDS011;64615;32.062;34.834;2022-12-18T02:34:46;12.27;;;5.80;;
75937;SDS011;64615;32.062;34.834;2022-12-18T02:37:39;12.30;;;5.88;;
75937;SDS011;64615;32.062;34.834;2022-12-18T02:40:32;11.52;;;6.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T02:43:23;11.70;;;5.75;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:33:15;15.25;;;5.47;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:35:45;11.07;;;5.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:38:11;13.68;;;5.53;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:43:10;13.10;;;5.57;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:45:49;11.73;;;5.47;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:48:29;30.95;;;6.45;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:51:07;14.63;;;5.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:53:56;12.82;;;5.47;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:56:25;11.07;;;5.40;;
75937;SDS011;64615;32.062;34.834;2022-12-18T03:58:54;82.72;;;31.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:01:24;159.35;;;62.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:03:54;126.68;;;53.42;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:42:00;31.30;;;11.32;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:44:26;32.28;;;11.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:46:52;28.40;;;10.23;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:49:17;24.13;;;9.98;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:51:44;26.10;;;10.48;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:54:10;26.85;;;10.00;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:56:36;36.47;;;9.57;;
75937;SDS011;64615;32.062;34.834;2022-12-18T04:59:01;25.38;;;9.98;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:01:27;26.95;;;9.45;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:03:53;26.08;;;9.30;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:06:18;19.52;;;8.63;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:08:44;17.30;;;8.27;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:11:11;22.95;;;8.45;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:13:42;27.08;;;8.00;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:16:09;17.15;;;7.43;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:18:34;21.33;;;7.10;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:21:00;21.48;;;6.97;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:23:26;21.85;;;7.30;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:25:56;23.30;;;6.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:28:23;18.92;;;6.53;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:30:53;19.10;;;6.43;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:33:22;14.60;;;6.53;;
75937;SDS011;64615;32.062;34.834;2022-12-18T05:35:51;20.77;;;6.70;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:37:56;15.80;;;6.90;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:40:47;17.85;;;6.82;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:43:38;17.38;;;6.68;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:46:48;17.23;;;6.32;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:49:38;15.73;;;5.80;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:52:31;13.45;;;5.88;;
75937;SDS011;64615;32.062;34.834;2022-12-18T08:58:12;17.35;;;5.57;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:01:04;23.05;;;6.45;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:03:57;13.45;;;6.07;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:06:48;16.85;;;6.43;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:09:40;17.05;;;6.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:12:31;22.63;;;5.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:15:21;14.38;;;6.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:18:13;16.17;;;6.25;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:21:08;15.88;;;6.10;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:24:04;17.15;;;5.93;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:26:55;18.02;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:29:46;26.35;;;6.75;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:32:38;13.30;;;6.00;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:35:29;18.42;;;5.72;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:38:19;15.38;;;6.03;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:44:33;18.38;;;5.63;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:47:39;16.45;;;5.88;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:50:34;13.52;;;5.82;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:53:30;17.77;;;5.53;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:56:22;12.57;;;5.63;;
75937;SDS011;64615;32.062;34.834;2022-12-18T09:59:39;12.77;;;5.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T10:02:32;11.55;;;5.07;;
75937;SDS011;64615;32.062;34.834;2022-12-18T10:05:33;19.10;;;5.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T10:08:54;12.85;;;5.43;;
75937;SDS011;64615;32.062;34.834;2022-12-18T10:22:36;14.15;;;5.50;;
75937;SDS011;64615;32.062;34.834;2022-12-18T10:25:48;12.68;;;5.43;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:23:49;17.25;;;6.22;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:26:40;17.52;;;6.47;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:32:35;23.35;;;6.72;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:38:39;15.93;;;6.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:41:29;25.77;;;9.00;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:44:25;59.33;;;23.02;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:47:34;65.43;;;18.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T13:50:28;39.75;;;14.07;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:21:03;29.67;;;7.25;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:23:34;26.83;;;6.93;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:26:03;26.92;;;7.13;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:28:45;19.02;;;7.10;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:31:18;23.58;;;6.50;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:33:48;26.70;;;6.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:36:16;21.52;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:38:43;19.42;;;6.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:41:15;20.20;;;6.88;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:43:43;24.65;;;6.85;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:48:56;20.83;;;6.72;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:51:23;21.73;;;6.22;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:53:54;24.17;;;7.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:56:35;17.35;;;6.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T14:59:13;20.08;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T15:02:02;16.05;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:29:36;22.30;;;7.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:32:02;168.32;;;43.33;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:34:28;42.97;;;15.63;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:36:56;37.20;;;13.45;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:39:23;37.45;;;11.27;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:41:50;32.30;;;11.05;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:44:16;33.78;;;9.93;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:46:42;29.13;;;11.02;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:49:14;29.33;;;10.48;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:51:42;37.70;;;10.93;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:54:12;27.80;;;10.05;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:56:42;32.72;;;10.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T16:59:10;36.25;;;10.93;;
75937;SDS011;64615;32.062;34.834;2022-12-18T17:01:37;43.63;;;10.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T17:04:04;39.13;;;12.85;;
75937;SDS011;64615;32.062;34.834;2022-12-18T17:06:34;32.35;;;12.27;;
75937;SDS011;64615;32.062;34.834;2022-12-18T17:09:04;35.03;;;11.13;;
75937;SDS011;64615;32.062;34.834;2022-12-18T17:57:04;20.63;;;8.98;;
75937;SDS011;64615;32.062;34.834;2022-12-18T17:59:30;20.55;;;8.65;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:01:55;25.75;;;8.80;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:04:21;19.83;;;8.85;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:06:47;83.13;;;39.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:09:12;42.28;;;22.25;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:11:38;41.53;;;17.70;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:14:22;81.95;;;42.00;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:16:49;53.97;;;26.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:19:16;43.28;;;21.40;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:21:47;46.25;;;22.35;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:24:15;40.70;;;19.33;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:26:42;44.08;;;19.30;;
75937;SDS011;64615;32.062;34.834;2022-12-18T18:29:12;42.92;;;18.33;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:22:17;22.58;;;10.45;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:24:42;26.10;;;9.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:27:08;21.00;;;9.52;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:29:34;19.95;;;9.43;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:31:59;20.42;;;9.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:34:25;22.92;;;9.82;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:36:51;22.85;;;8.70;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:39:17;19.95;;;9.05;;
75937;SDS011;64615;32.062;34.834;2022-12-18T19:41:43;23.80;;;8.25;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:27:54;31.83;;;13.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:30:20;34.90;;;14.13;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:32:45;30.60;;;12.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:35:11;36.78;;;16.17;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:37:37;31.23;;;12.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:40:04;27.73;;;12.02;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:42:30;29.67;;;13.75;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:44:55;28.10;;;12.60;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:47:21;24.95;;;11.50;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:49:47;30.95;;;12.48;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:52:13;28.17;;;12.65;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:54:39;25.75;;;11.32;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:57:04;21.70;;;11.10;;
75937;SDS011;64615;32.062;34.834;2022-12-18T20:59:30;25.92;;;10.82;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:01:56;30.42;;;11.38;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:04:21;24.75;;;11.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:06:48;25.17;;;11.13;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:09:14;26.70;;;11.05;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:11:40;23.17;;;10.57;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:14:25;25.27;;;10.68;;
75937;SDS011;64615;32.062;34.834;2022-12-18T21:16:52;22.52;;;9.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:17:49;13.40;;;6.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:20:15;14.68;;;6.70;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:22:41;14.02;;;6.13;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:25:07;15.90;;;6.75;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:27:34;13.55;;;6.20;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:30:01;13.60;;;6.10;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:32:31;15.23;;;6.40;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:34:59;14.82;;;6.82;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:37:26;13.07;;;6.28;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:39:52;13.27;;;5.75;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:42:17;14.10;;;6.20;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:44:43;12.68;;;6.05;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:47:09;13.05;;;6.05;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:49:35;13.05;;;5.97;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:52:02;13.27;;;5.90;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:54:28;13.88;;;6.15;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:56:54;11.95;;;5.55;;
75937;SDS011;64615;32.062;34.834;2022-12-18T22:59:20;14.20;;;6.03;;
75937;SDS011;64615;32.062;34.834;2022-12-18T23:01:47;11.18;;;5.22;;
75937;SDS011;64615;32.062;34.834;2022-12-18T23:04:14;10.82;;;5.32;;
75937;SDS011;64615;32.062;34.834;2022-12-18T23:06:40;14.85;;;5.95;;
75937;SDS011;64615;32.062;34.834;2022-12-18T23:09:12;12.13;;;5.10;;
75937;SDS011;64615;32.062;34.834;2022-12-18T23:11:40;13.57;;;5.75;;
