sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34008;DHT22;41085;51.594;7.138;2022-12-18T00:01:32;15.10;84.70
34008;DHT22;41085;51.594;7.138;2022-12-18T00:05:36;14.50;78.40
34008;DHT22;41085;51.594;7.138;2022-12-18T00:09:52;14.40;85.10
34008;DHT22;41085;51.594;7.138;2022-12-18T00:13:55;16.20;90.60
34008;DHT22;41085;51.594;7.138;2022-12-18T00:17:58;15.80;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T00:22:09;15.50;90.20
34008;DHT22;41085;51.594;7.138;2022-12-18T00:26:36;12.80;86.80
34008;DHT22;41085;51.594;7.138;2022-12-18T00:30:39;14.10;83.20
34008;DHT22;41085;51.594;7.138;2022-12-18T00:34:48;13.80;87.50
34008;DHT22;41085;51.594;7.138;2022-12-18T00:38:52;10.70;82.30
34008;DHT22;41085;51.594;7.138;2022-12-18T00:42:59;13.70;84.30
34008;DHT22;41085;51.594;7.138;2022-12-18T00:47:37;16.10;84.30
34008;DHT22;41085;51.594;7.138;2022-12-18T00:51:38;15.30;85.30
34008;DHT22;41085;51.594;7.138;2022-12-18T00:55:42;14.40;90.10
34008;DHT22;41085;51.594;7.138;2022-12-18T00:59:43;14.20;84.50
34008;DHT22;41085;51.594;7.138;2022-12-18T01:03:44;15.70;91.70
34008;DHT22;41085;51.594;7.138;2022-12-18T01:07:48;15.50;87.90
34008;DHT22;41085;51.594;7.138;2022-12-18T01:11:48;13.80;88.10
34008;DHT22;41085;51.594;7.138;2022-12-18T01:15:50;16.90;88.00
34008;DHT22;41085;51.594;7.138;2022-12-18T01:19:51;13.90;84.20
34008;DHT22;41085;51.594;7.138;2022-12-18T01:23:55;15.40;91.20
34008;DHT22;41085;51.594;7.138;2022-12-18T01:28:02;11.70;82.00
34008;DHT22;41085;51.594;7.138;2022-12-18T01:32:08;13.70;86.30
34008;DHT22;41085;51.594;7.138;2022-12-18T01:36:22;14.50;86.80
34008;DHT22;41085;51.594;7.138;2022-12-18T01:40:33;14.10;82.60
34008;DHT22;41085;51.594;7.138;2022-12-18T01:48:54;15.70;85.80
34008;DHT22;41085;51.594;7.138;2022-12-18T01:53:00;14.30;84.30
34008;DHT22;41085;51.594;7.138;2022-12-18T01:57:02;11.70;81.30
34008;DHT22;41085;51.594;7.138;2022-12-18T02:01:03;14.20;85.20
34008;DHT22;41085;51.594;7.138;2022-12-18T02:05:04;14.20;84.60
34008;DHT22;41085;51.594;7.138;2022-12-18T02:09:15;14.20;84.60
34008;DHT22;41085;51.594;7.138;2022-12-18T02:13:30;14.80;83.20
34008;DHT22;41085;51.594;7.138;2022-12-18T02:22:23;14.10;81.90
34008;DHT22;41085;51.594;7.138;2022-12-18T02:26:56;16.10;83.90
34008;DHT22;41085;51.594;7.138;2022-12-18T02:31:01;14.50;79.50
34008;DHT22;41085;51.594;7.138;2022-12-18T02:35:05;15.60;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T02:39:10;14.00;81.40
34008;DHT22;41085;51.594;7.138;2022-12-18T02:43:13;14.70;82.40
34008;DHT22;41085;51.594;7.138;2022-12-18T02:47:16;14.30;82.20
34008;DHT22;41085;51.594;7.138;2022-12-18T02:51:25;13.80;84.00
34008;DHT22;41085;51.594;7.138;2022-12-18T02:55:56;14.80;83.50
34008;DHT22;41085;51.594;7.138;2022-12-18T03:00:04;14.20;82.90
34008;DHT22;41085;51.594;7.138;2022-12-18T03:08:32;14.00;84.30
34008;DHT22;41085;51.594;7.138;2022-12-18T03:22:42;17.10;87.00
34008;DHT22;41085;51.594;7.138;2022-12-18T03:32:56;17.00;87.50
34008;DHT22;41085;51.594;7.138;2022-12-18T03:48:05;14.50;85.80
34008;DHT22;41085;51.594;7.138;2022-12-18T03:52:46;14.90;86.00
34008;DHT22;41085;51.594;7.138;2022-12-18T04:07:33;14.70;86.20
34008;DHT22;41085;51.594;7.138;2022-12-18T04:12:05;12.10;84.60
34008;DHT22;41085;51.594;7.138;2022-12-18T04:16:27;14.30;87.50
34008;DHT22;41085;51.594;7.138;2022-12-18T04:20:37;14.20;86.00
34008;DHT22;41085;51.594;7.138;2022-12-18T04:24:38;13.90;89.00
34008;DHT22;41085;51.594;7.138;2022-12-18T04:33:17;14.00;86.10
34008;DHT22;41085;51.594;7.138;2022-12-18T04:37:17;14.60;86.50
34008;DHT22;41085;51.594;7.138;2022-12-18T04:41:18;14.70;86.40
34008;DHT22;41085;51.594;7.138;2022-12-18T04:45:18;14.20;86.00
34008;DHT22;41085;51.594;7.138;2022-12-18T04:49:19;16.10;86.00
34008;DHT22;41085;51.594;7.138;2022-12-18T04:53:19;16.50;87.00
34008;DHT22;41085;51.594;7.138;2022-12-18T04:57:20;16.10;86.30
34008;DHT22;41085;51.594;7.138;2022-12-18T05:01:21;15.00;85.20
34008;DHT22;41085;51.594;7.138;2022-12-18T05:05:21;14.20;84.40
34008;DHT22;41085;51.594;7.138;2022-12-18T05:09:22;16.60;85.60
34008;DHT22;41085;51.594;7.138;2022-12-18T05:13:23;14.60;84.10
34008;DHT22;41085;51.594;7.138;2022-12-18T05:17:23;14.40;83.60
34008;DHT22;41085;51.594;7.138;2022-12-18T05:21:24;16.00;84.50
34008;DHT22;41085;51.594;7.138;2022-12-18T05:25:24;14.90;83.80
34008;DHT22;41085;51.594;7.138;2022-12-18T05:29:25;14.50;83.40
34008;DHT22;41085;51.594;7.138;2022-12-18T05:33:29;15.80;84.00
34008;DHT22;41085;51.594;7.138;2022-12-18T05:37:29;16.00;83.80
34008;DHT22;41085;51.594;7.138;2022-12-18T05:41:30;16.40;84.20
34008;DHT22;41085;51.594;7.138;2022-12-18T05:45:31;15.90;83.90
34008;DHT22;41085;51.594;7.138;2022-12-18T05:49:31;14.50;83.50
34008;DHT22;41085;51.594;7.138;2022-12-18T05:53:32;16.40;84.90
34008;DHT22;41085;51.594;7.138;2022-12-18T05:57:32;15.70;85.00
34008;DHT22;41085;51.594;7.138;2022-12-18T06:01:33;14.80;84.60
34008;DHT22;41085;51.594;7.138;2022-12-18T06:05:42;14.50;84.50
34008;DHT22;41085;51.594;7.138;2022-12-18T06:09:43;16.10;85.50
34008;DHT22;41085;51.594;7.138;2022-12-18T06:13:44;13.90;85.00
34008;DHT22;41085;51.594;7.138;2022-12-18T06:17:45;14.80;85.50
34008;DHT22;41085;51.594;7.138;2022-12-18T06:21:45;16.10;85.90
34008;DHT22;41085;51.594;7.138;2022-12-18T06:25:46;16.30;86.00
34008;DHT22;41085;51.594;7.138;2022-12-18T06:29:46;16.70;85.90
34008;DHT22;41085;51.594;7.138;2022-12-18T06:33:48;15.70;84.90
34008;DHT22;41085;51.594;7.138;2022-12-18T06:37:48;15.60;84.70
34008;DHT22;41085;51.594;7.138;2022-12-18T06:41:49;15.30;84.50
34008;DHT22;41085;51.594;7.138;2022-12-18T06:45:49;16.70;84.80
34008;DHT22;41085;51.594;7.138;2022-12-18T06:49:52;15.90;83.90
34008;DHT22;41085;51.594;7.138;2022-12-18T06:53:53;16.70;84.30
34008;DHT22;41085;51.594;7.138;2022-12-18T06:57:53;15.90;84.40
34008;DHT22;41085;51.594;7.138;2022-12-18T07:01:54;17.60;84.80
34008;DHT22;41085;51.594;7.138;2022-12-18T07:05:54;14.50;82.60
34008;DHT22;41085;51.594;7.138;2022-12-18T07:09:55;14.00;83.80
34008;DHT22;41085;51.594;7.138;2022-12-18T07:13:55;15.20;84.40
34008;DHT22;41085;51.594;7.138;2022-12-18T07:17:59;16.00;85.90
34008;DHT22;41085;51.594;7.138;2022-12-18T07:22:01;15.00;85.20
34008;DHT22;41085;51.594;7.138;2022-12-18T07:26:07;13.10;59.10
34008;DHT22;41085;51.594;7.138;2022-12-18T07:30:09;11.20;73.90
34008;DHT22;41085;51.594;7.138;2022-12-18T07:34:11;11.70;78.70
34008;DHT22;41085;51.594;7.138;2022-12-18T07:38:12;13.60;80.00
34008;DHT22;41085;51.594;7.138;2022-12-18T07:42:13;12.70;79.90
34008;DHT22;41085;51.594;7.138;2022-12-18T07:46:31;15.20;80.90
34008;DHT22;41085;51.594;7.138;2022-12-18T07:50:32;14.00;80.50
34008;DHT22;41085;51.594;7.138;2022-12-18T07:54:32;14.70;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T07:58:34;13.70;80.40
34008;DHT22;41085;51.594;7.138;2022-12-18T08:02:35;13.60;80.00
34008;DHT22;41085;51.594;7.138;2022-12-18T08:06:35;16.60;82.10
34008;DHT22;41085;51.594;7.138;2022-12-18T08:10:37;16.10;81.80
34008;DHT22;41085;51.594;7.138;2022-12-18T08:14:38;13.90;80.40
34008;DHT22;41085;51.594;7.138;2022-12-18T08:18:38;13.50;80.50
34008;DHT22;41085;51.594;7.138;2022-12-18T08:22:39;15.60;81.70
34008;DHT22;41085;51.594;7.138;2022-12-18T08:26:40;14.60;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T08:30:40;16.90;82.50
34008;DHT22;41085;51.594;7.138;2022-12-18T08:34:41;15.90;82.10
34008;DHT22;41085;51.594;7.138;2022-12-18T08:38:41;15.60;81.90
34008;DHT22;41085;51.594;7.138;2022-12-18T08:42:42;16.60;82.50
34008;DHT22;41085;51.594;7.138;2022-12-18T08:47:00;14.90;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T08:51:01;15.80;82.00
34008;DHT22;41085;51.594;7.138;2022-12-18T08:55:02;15.10;81.70
34008;DHT22;41085;51.594;7.138;2022-12-18T08:59:02;14.00;81.00
34008;DHT22;41085;51.594;7.138;2022-12-18T09:03:04;16.10;82.50
34008;DHT22;41085;51.594;7.138;2022-12-18T09:07:05;15.90;82.40
34008;DHT22;41085;51.594;7.138;2022-12-18T09:11:20;15.30;82.30
34008;DHT22;41085;51.594;7.138;2022-12-18T09:15:22;14.10;81.20
34008;DHT22;41085;51.594;7.138;2022-12-18T09:19:22;14.70;82.20
34008;DHT22;41085;51.594;7.138;2022-12-18T09:23:23;15.00;82.60
34008;DHT22;41085;51.594;7.138;2022-12-18T09:27:23;15.90;83.20
34008;DHT22;41085;51.594;7.138;2022-12-18T09:31:24;16.30;83.90
34008;DHT22;41085;51.594;7.138;2022-12-18T09:35:25;14.00;82.70
34008;DHT22;41085;51.594;7.138;2022-12-18T09:39:25;14.40;83.00
34008;DHT22;41085;51.594;7.138;2022-12-18T09:44:03;15.90;84.20
34008;DHT22;41085;51.594;7.138;2022-12-18T09:48:06;14.00;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T09:52:25;15.50;83.80
34008;DHT22;41085;51.594;7.138;2022-12-18T09:56:30;13.90;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T10:00:31;14.10;83.10
34008;DHT22;41085;51.594;7.138;2022-12-18T10:04:32;15.40;83.80
34008;DHT22;41085;51.594;7.138;2022-12-18T10:12:57;14.10;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T10:17:14;13.80;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T10:21:21;14.10;82.60
34008;DHT22;41085;51.594;7.138;2022-12-18T10:29:30;13.90;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T10:33:32;15.80;84.10
34008;DHT22;41085;51.594;7.138;2022-12-18T10:37:33;15.80;83.90
34008;DHT22;41085;51.594;7.138;2022-12-18T10:41:33;13.60;82.60
34008;DHT22;41085;51.594;7.138;2022-12-18T10:45:34;15.80;83.90
34008;DHT22;41085;51.594;7.138;2022-12-18T10:49:47;14.20;83.00
34008;DHT22;41085;51.594;7.138;2022-12-18T10:58:24;14.20;82.70
34008;DHT22;41085;51.594;7.138;2022-12-18T11:02:36;14.40;84.00
34008;DHT22;41085;51.594;7.138;2022-12-18T11:10:53;15.10;85.00
34008;DHT22;41085;51.594;7.138;2022-12-18T11:14:55;14.30;84.80
34008;DHT22;41085;51.594;7.138;2022-12-18T11:19:17;14.00;84.50
34008;DHT22;41085;51.594;7.138;2022-12-18T11:23:21;14.20;84.60
34008;DHT22;41085;51.594;7.138;2022-12-18T11:27:24;13.70;84.40
34008;DHT22;41085;51.594;7.138;2022-12-18T11:31:27;15.20;85.50
34008;DHT22;41085;51.594;7.138;2022-12-18T11:35:32;14.40;85.00
34008;DHT22;41085;51.594;7.138;2022-12-18T11:39:45;14.90;85.50
34008;DHT22;41085;51.594;7.138;2022-12-18T11:43:56;14.50;85.60
34008;DHT22;41085;51.594;7.138;2022-12-18T11:48:09;15.80;85.00
34008;DHT22;41085;51.594;7.138;2022-12-18T11:52:19;13.70;66.90
34008;DHT22;41085;51.594;7.138;2022-12-18T11:56:42;11.50;65.90
34008;DHT22;41085;51.594;7.138;2022-12-18T12:00:58;11.40;73.90
34008;DHT22;41085;51.594;7.138;2022-12-18T12:17:55;13.30;79.00
34008;DHT22;41085;51.594;7.138;2022-12-18T12:39:30;13.50;79.60
34008;DHT22;41085;51.594;7.138;2022-12-18T12:43:39;13.80;80.00
34008;DHT22;41085;51.594;7.138;2022-12-18T12:47:42;15.00;80.60
34008;DHT22;41085;51.594;7.138;2022-12-18T12:51:49;13.40;79.60
34008;DHT22;41085;51.594;7.138;2022-12-18T12:55:54;14.30;80.30
34008;DHT22;41085;51.594;7.138;2022-12-18T13:00:05;13.50;80.00
34008;DHT22;41085;51.594;7.138;2022-12-18T13:04:39;13.80;80.00
34008;DHT22;41085;51.594;7.138;2022-12-18T13:08:58;13.80;80.10
34008;DHT22;41085;51.594;7.138;2022-12-18T13:13:04;13.80;80.20
34008;DHT22;41085;51.594;7.138;2022-12-18T13:25:36;14.40;81.20
34008;DHT22;41085;51.594;7.138;2022-12-18T13:29:42;14.00;80.90
34008;DHT22;41085;51.594;7.138;2022-12-18T13:33:44;15.90;82.10
34008;DHT22;41085;51.594;7.138;2022-12-18T13:37:51;15.30;81.80
34008;DHT22;41085;51.594;7.138;2022-12-18T13:46:44;13.60;81.20
34008;DHT22;41085;51.594;7.138;2022-12-18T13:50:59;14.00;81.60
34008;DHT22;41085;51.594;7.138;2022-12-18T13:55:03;13.70;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T14:03:24;15.60;83.10
34008;DHT22;41085;51.594;7.138;2022-12-18T14:07:28;13.70;81.80
34008;DHT22;41085;51.594;7.138;2022-12-18T14:11:29;14.20;82.10
34008;DHT22;41085;51.594;7.138;2022-12-18T14:15:44;14.30;82.20
34008;DHT22;41085;51.594;7.138;2022-12-18T14:19:49;13.90;81.60
34008;DHT22;41085;51.594;7.138;2022-12-18T14:28:14;13.80;81.40
34008;DHT22;41085;51.594;7.138;2022-12-18T14:32:17;15.00;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T14:36:28;16.20;83.10
34008;DHT22;41085;51.594;7.138;2022-12-18T14:40:29;15.50;82.90
34008;DHT22;41085;51.594;7.138;2022-12-18T14:44:30;13.50;81.70
34008;DHT22;41085;51.594;7.138;2022-12-18T14:48:37;15.40;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T14:52:39;13.80;81.30
34008;DHT22;41085;51.594;7.138;2022-12-18T14:56:45;13.80;81.80
34008;DHT22;41085;51.594;7.138;2022-12-18T15:00:46;15.70;82.70
34008;DHT22;41085;51.594;7.138;2022-12-18T15:04:47;15.80;83.10
34008;DHT22;41085;51.594;7.138;2022-12-18T15:08:48;13.60;81.60
34008;DHT22;41085;51.594;7.138;2022-12-18T15:16:58;13.80;81.30
34008;DHT22;41085;51.594;7.138;2022-12-18T15:21:08;13.90;81.60
34008;DHT22;41085;51.594;7.138;2022-12-18T15:25:34;14.00;81.70
34008;DHT22;41085;51.594;7.138;2022-12-18T15:29:36;13.70;81.20
34008;DHT22;41085;51.594;7.138;2022-12-18T15:33:42;14.00;82.00
34008;DHT22;41085;51.594;7.138;2022-12-18T15:37:44;14.30;82.10
34008;DHT22;41085;51.594;7.138;2022-12-18T15:41:45;15.50;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T15:46:09;13.40;82.30
34008;DHT22;41085;51.594;7.138;2022-12-18T15:50:11;15.70;82.60
34008;DHT22;41085;51.594;7.138;2022-12-18T15:54:13;14.30;81.90
34008;DHT22;41085;51.594;7.138;2022-12-18T15:58:16;13.30;81.10
34008;DHT22;41085;51.594;7.138;2022-12-18T16:02:17;13.40;81.40
34008;DHT22;41085;51.594;7.138;2022-12-18T16:06:18;15.60;82.80
34008;DHT22;41085;51.594;7.138;2022-12-18T16:10:19;16.80;83.40
34008;DHT22;41085;51.594;7.138;2022-12-18T16:14:24;16.60;83.20
34008;DHT22;41085;51.594;7.138;2022-12-18T16:18:26;13.70;80.90
34008;DHT22;41085;51.594;7.138;2022-12-18T16:22:29;15.10;82.10
34008;DHT22;41085;51.594;7.138;2022-12-18T16:26:31;16.20;82.50
34008;DHT22;41085;51.594;7.138;2022-12-18T16:30:31;13.80;80.80
