sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:00:15;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:02:43;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:05:12;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:07:41;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:10:09;1.50;1.50;1.50
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:12:40;2.67;1.67;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:15:08;3.00;2.33;2.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:17:37;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:20:06;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:22:35;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:25:03;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:27:32;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:30:03;1.67;1.67;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:32:32;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:35:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:37:29;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:39:58;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:42:26;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:45:14;3.00;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:47:42;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:50:12;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:52:41;5.00;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:55:09;3.67;3.67;3.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T00:57:38;2.67;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:00:07;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:02:38;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:05:07;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:07:35;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:10:05;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:12:34;2.33;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:15:03;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:17:31;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:20:02;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:22:33;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:25:02;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:27:31;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:30:01;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:32:29;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:34:58;2.00;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:37:28;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:39:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:42:25;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:44:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:47:27;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:49:57;4.00;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:52:29;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:54:59;1.67;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:57:28;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T01:59:59;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:02:28;3.00;2.67;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:04:57;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:07:29;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:09:59;8.67;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:12:31;9.00;9.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:15:05;5.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:17:35;6.00;5.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:20:08;5.67;5.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:22:42;7.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:25:15;7.00;7.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:27:50;10.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:30:19;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:32:49;10.00;9.67;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:35:20;11.50;11.50;8.50
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:37:50;13.25;11.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:40:19;8.25;7.50;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:42:51;11.00;10.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:45:19;7.67;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:47:48;7.67;7.67;7.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:50:19;10.00;10.00;8.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:52:53;8.00;8.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:55:29;8.00;6.67;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T02:58:02;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:00:33;8.00;7.00;6.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:03:05;7.33;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:05:36;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:08:07;8.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:10:37;6.67;5.33;4.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:13:10;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:15:41;7.33;6.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:18:13;6.67;6.33;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:20:44;7.67;7.67;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:23:14;7.00;6.67;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:25:44;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:28:15;9.00;9.00;7.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:30:45;8.33;7.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:33:16;9.33;8.00;6.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:35:46;8.50;7.50;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:38:15;9.00;8.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:40:47;7.25;6.50;5.50
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:43:20;7.67;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:45:56;7.67;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:48:31;8.33;7.33;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:51:05;6.33;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:53:36;6.67;6.33;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:56:07;7.00;6.00;5.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T03:58:38;6.67;6.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:01:08;7.67;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:03:39;8.67;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:06:08;7.00;6.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:08:38;7.33;6.67;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:11:07;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:13:36;7.00;7.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:16:07;6.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:18:36;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:21:05;8.00;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:23:33;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:26:02;7.67;7.67;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:28:31;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:31:00;7.67;7.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:33:30;10.00;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:35:58;8.00;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:38:27;11.25;11.25;9.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:40:56;7.67;7.67;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:43:24;6.67;6.67;5.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:46:00;7.00;7.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:48:31;8.00;8.00;7.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:50:59;8.00;8.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:53:28;8.33;7.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:56:06;9.33;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T04:58:35;10.00;8.00;7.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:01:04;10.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:03:35;7.33;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:06:04;8.00;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:08:33;9.00;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:11:02;7.33;7.33;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:13:31;7.00;7.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:15:59;7.00;7.00;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:18:28;8.67;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:20:59;7.00;6.25;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:23:27;6.67;6.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:25:56;9.00;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:28:26;6.00;5.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:30:55;7.67;7.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:33:24;9.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:35:53;9.00;9.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:38:24;9.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:40:53;9.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:43:22;10.67;9.67;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:45:51;9.67;9.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:48:20;8.00;7.67;7.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:50:49;10.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:53:18;10.25;9.75;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:55:49;10.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T05:58:17;8.00;7.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:00:46;10.33;9.67;8.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:03:14;9.00;8.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:05:44;10.00;10.00;8.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:08:13;9.33;8.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:10:41;10.00;8.33;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:13:11;9.67;9.33;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:15:40;10.00;8.33;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:18:09;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:20:37;9.00;9.00;7.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:23:07;6.00;6.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:25:37;8.00;7.00;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:28:06;6.00;6.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:30:36;8.50;8.50;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:33:04;8.67;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:35:33;7.00;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:38:02;8.67;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:40:31;10.00;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:42:59;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:45:28;9.50;8.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:47:58;7.67;7.67;7.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:50:27;9.25;8.75;8.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:52:55;8.00;8.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:55:24;8.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T06:57:53;8.00;8.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:00:21;7.00;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:02:50;8.00;7.00;6.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:05:20;7.00;7.00;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:07:48;6.00;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:10:17;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:12:46;6.00;6.00;5.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:15:15;6.33;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:17:43;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:20:12;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:22:42;5.00;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:25:11;4.67;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:27:39;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:30:09;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:32:38;4.33;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:35:06;2.67;2.67;2.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:37:35;3.33;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:40:06;2.67;2.67;2.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:42:34;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:45:03;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:47:33;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:50:02;2.33;2.33;2.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:52:31;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:55:00;2.67;2.67;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:57:30;3.67;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T07:59:58;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:02:27;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:04:58;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:07:27;2.33;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:09:55;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:12:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:14:54;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:17:23;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:19:51;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:22:20;2.67;1.33;1.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:24:48;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:27:17;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:29:46;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:32:16;2.00;2.00;1.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:34:45;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:37:13;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:39:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:42:11;2.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:44:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:47:27;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:49:55;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:52:24;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:54:53;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:57:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T08:59:50;1.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:02:19;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:04:49;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:07:18;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:09:47;1.67;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:12:15;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:14:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:17:12;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:19:41;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:22:12;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:24:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:27:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:29:37;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:32:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:34:35;2.67;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:37:03;2.00;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:39:33;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:42:02;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:44:39;1.33;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:47:10;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:49:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:52:12;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:54:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:57:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T09:59:46;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:02:17;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:05:02;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:07:34;1.25;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:10:10;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:12:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:15:13;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:17:45;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:20:20;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:22:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:25:28;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:28:00;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:30:35;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:33:08;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:35:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:38:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:40:52;2.00;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:43:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:46:01;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:48:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:51:00;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:53:30;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:56:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T10:58:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:01:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:03:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:06:05;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:08:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:11:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:13:35;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:16:04;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:18:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:21:05;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:23:35;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:26:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:28:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:31:17;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:33:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:36:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:38:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:41:19;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:44:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:46:43;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:49:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:51:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:54:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:56:48;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-12-18T11:59:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:01:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:04:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:07:07;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:09:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:12:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:14:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:17:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:20:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:22:37;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:25:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:27:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:30:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:33:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:35:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-12-18T12:38:11;0.00;0.00;0.00
