sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60615;BMP280;46444;45.590;5.284;2022-12-18T00:01:11;99750.75;;;1.84
60615;BMP280;46444;45.590;5.284;2022-12-18T00:03:38;99756.38;;;1.89
60615;BMP280;46444;45.590;5.284;2022-12-18T00:06:03;99747.34;;;1.92
60615;BMP280;46444;45.590;5.284;2022-12-18T00:08:29;99750.78;;;1.92
60615;BMP280;46444;45.590;5.284;2022-12-18T00:10:54;99751.13;;;1.89
60615;BMP280;46444;45.590;5.284;2022-12-18T00:13:20;99746.19;;;1.94
60615;BMP280;46444;45.590;5.284;2022-12-18T00:15:46;99741.59;;;1.96
60615;BMP280;46444;45.590;5.284;2022-12-18T00:18:11;99735.31;;;1.97
60615;BMP280;46444;45.590;5.284;2022-12-18T00:20:38;99732.19;;;1.94
60615;BMP280;46444;45.590;5.284;2022-12-18T00:23:04;99737.94;;;1.89
60615;BMP280;46444;45.590;5.284;2022-12-18T00:25:33;99726.41;;;1.90
60615;BMP280;46444;45.590;5.284;2022-12-18T00:27:58;99727.03;;;1.84
60615;BMP280;46444;45.590;5.284;2022-12-18T00:30:23;99727.53;;;1.88
60615;BMP280;46444;45.590;5.284;2022-12-18T00:32:49;99725.56;;;1.90
60615;BMP280;46444;45.590;5.284;2022-12-18T00:35:14;99725.41;;;1.83
60615;BMP280;46444;45.590;5.284;2022-12-18T00:37:39;99718.78;;;1.79
60615;BMP280;46444;45.590;5.284;2022-12-18T00:40:05;99730.66;;;1.83
60615;BMP280;46444;45.590;5.284;2022-12-18T00:42:31;99723.25;;;1.79
60615;BMP280;46444;45.590;5.284;2022-12-18T00:45:15;99731.16;;;1.87
60615;BMP280;46444;45.590;5.284;2022-12-18T00:47:40;99727.69;;;1.78
60615;BMP280;46444;45.590;5.284;2022-12-18T00:50:06;99732.94;;;1.78
60615;BMP280;46444;45.590;5.284;2022-12-18T00:52:31;99723.41;;;1.77
60615;BMP280;46444;45.590;5.284;2022-12-18T00:54:57;99720.06;;;1.75
60615;BMP280;46444;45.590;5.284;2022-12-18T00:57:22;99727.81;;;1.77
60615;BMP280;46444;45.590;5.284;2022-12-18T00:59:48;99730.47;;;1.77
60615;BMP280;46444;45.590;5.284;2022-12-18T01:02:13;99725.81;;;1.71
60615;BMP280;46444;45.590;5.284;2022-12-18T01:04:38;99722.38;;;1.70
60615;BMP280;46444;45.590;5.284;2022-12-18T01:07:03;99723.53;;;1.68
60615;BMP280;46444;45.590;5.284;2022-12-18T01:09:29;99727.28;;;1.65
60615;BMP280;46444;45.590;5.284;2022-12-18T01:11:54;99738.81;;;1.64
60615;BMP280;46444;45.590;5.284;2022-12-18T01:14:20;99738.97;;;1.63
60615;BMP280;46444;45.590;5.284;2022-12-18T01:16:45;99748.63;;;1.54
60615;BMP280;46444;45.590;5.284;2022-12-18T01:19:10;99754.28;;;1.59
60615;BMP280;46444;45.590;5.284;2022-12-18T01:21:36;99764.13;;;1.57
60615;BMP280;46444;45.590;5.284;2022-12-18T01:24:01;99760.81;;;1.55
60615;BMP280;46444;45.590;5.284;2022-12-18T01:26:27;99761.81;;;1.54
60615;BMP280;46444;45.590;5.284;2022-12-18T01:28:55;99752.25;;;1.53
60615;BMP280;46444;45.590;5.284;2022-12-18T01:31:25;99768.00;;;1.45
60615;BMP280;46444;45.590;5.284;2022-12-18T01:33:51;99768.00;;;1.45
60615;BMP280;46444;45.590;5.284;2022-12-18T01:38:42;99768.00;;;1.45
60615;BMP280;46444;45.590;5.284;2022-12-18T01:41:08;99768.63;;;1.39
60615;BMP280;46444;45.590;5.284;2022-12-18T01:46:13;99773.22;;;1.37
60615;BMP280;46444;45.590;5.284;2022-12-18T01:48:39;99775.66;;;1.31
60615;BMP280;46444;45.590;5.284;2022-12-18T01:51:08;99783.09;;;1.35
60615;BMP280;46444;45.590;5.284;2022-12-18T01:53:36;99787.00;;;1.31
60615;BMP280;46444;45.590;5.284;2022-12-18T01:56:01;99780.09;;;1.30
60615;BMP280;46444;45.590;5.284;2022-12-18T01:58:38;99777.44;;;1.30
60615;BMP280;46444;45.590;5.284;2022-12-18T02:01:05;99777.09;;;1.25
60615;BMP280;46444;45.590;5.284;2022-12-18T02:03:30;99787.94;;;1.22
60615;BMP280;46444;45.590;5.284;2022-12-18T02:09:24;99785.97;;;1.24
60615;BMP280;46444;45.590;5.284;2022-12-18T02:11:59;99787.56;;;1.17
60615;BMP280;46444;45.590;5.284;2022-12-18T02:15:07;99793.50;;;1.19
60615;BMP280;46444;45.590;5.284;2022-12-18T02:17:58;99779.66;;;1.17
60615;BMP280;46444;45.590;5.284;2022-12-18T02:20:36;99777.03;;;1.17
60615;BMP280;46444;45.590;5.284;2022-12-18T02:23:29;99788.69;;;1.15
60615;BMP280;46444;45.590;5.284;2022-12-18T02:28:40;99796.75;;;1.13
60615;BMP280;46444;45.590;5.284;2022-12-18T02:31:09;99791.63;;;1.12
60615;BMP280;46444;45.590;5.284;2022-12-18T02:33:36;99799.84;;;1.09
60615;BMP280;46444;45.590;5.284;2022-12-18T02:36:03;99795.56;;;1.08
60615;BMP280;46444;45.590;5.284;2022-12-18T02:38:29;99790.72;;;1.03
60615;BMP280;46444;45.590;5.284;2022-12-18T02:40:56;99790.28;;;1.08
60615;BMP280;46444;45.590;5.284;2022-12-18T02:43:22;99793.34;;;1.03
60615;BMP280;46444;45.590;5.284;2022-12-18T02:45:50;99790.28;;;1.08
60615;BMP280;46444;45.590;5.284;2022-12-18T02:48:17;99790.91;;;1.02
60615;BMP280;46444;45.590;5.284;2022-12-18T02:50:59;99789.41;;;0.99
60615;BMP280;46444;45.590;5.284;2022-12-18T02:53:34;99803.59;;;1.06
60615;BMP280;46444;45.590;5.284;2022-12-18T02:56:18;99797.94;;;1.01
60615;BMP280;46444;45.590;5.284;2022-12-18T02:59:01;99797.56;;;0.96
60615;BMP280;46444;45.590;5.284;2022-12-18T03:03:57;99794.19;;;1.04
60615;BMP280;46444;45.590;5.284;2022-12-18T03:06:52;99790.56;;;1.05
60615;BMP280;46444;45.590;5.284;2022-12-18T03:09:26;99798.47;;;1.05
60615;BMP280;46444;45.590;5.284;2022-12-18T03:11:56;99803.59;;;1.06
60615;BMP280;46444;45.590;5.284;2022-12-18T03:14:43;99799.47;;;1.04
60615;BMP280;46444;45.590;5.284;2022-12-18T03:17:10;99788.94;;;1.04
60615;BMP280;46444;45.590;5.284;2022-12-18T03:19:39;99793.69;;;1.00
60615;BMP280;46444;45.590;5.284;2022-12-18T03:22:07;99785.78;;;1.00
60615;BMP280;46444;45.590;5.284;2022-12-18T03:24:33;99791.19;;;0.99
60615;BMP280;46444;45.590;5.284;2022-12-18T03:27:04;99794.28;;;0.94
60615;BMP280;46444;45.590;5.284;2022-12-18T03:29:38;99790.44;;;0.89
60615;BMP280;46444;45.590;5.284;2022-12-18T03:32:15;99792.78;;;0.92
60615;BMP280;46444;45.590;5.284;2022-12-18T03:34:43;99787.19;;;0.95
60615;BMP280;46444;45.590;5.284;2022-12-18T03:37:10;99802.16;;;0.94
60615;BMP280;46444;45.590;5.284;2022-12-18T03:39:36;99797.56;;;0.96
60615;BMP280;46444;45.590;5.284;2022-12-18T03:42:08;99798.63;;;1.03
60615;BMP280;46444;45.590;5.284;2022-12-18T03:44:43;99796.69;;;1.05
60615;BMP280;46444;45.590;5.284;2022-12-18T03:47:18;99791.31;;;0.97
60615;BMP280;46444;45.590;5.284;2022-12-18T03:49:57;99793.00;;;0.98
60615;BMP280;46444;45.590;5.284;2022-12-18T03:52:29;99790.28;;;1.08
60615;BMP280;46444;45.590;5.284;2022-12-18T03:54:57;99802.00;;;1.13
60615;BMP280;46444;45.590;5.284;2022-12-18T03:57:26;99788.97;;;1.12
60615;BMP280;46444;45.590;5.284;2022-12-18T03:59:56;99786.06;;;1.15
60615;BMP280;46444;45.590;5.284;2022-12-18T04:02:23;99790.84;;;1.19
60615;BMP280;46444;45.590;5.284;2022-12-18T04:04:52;99789.25;;;1.26
60615;BMP280;46444;45.590;5.284;2022-12-18T04:07:19;99800.69;;;1.35
60615;BMP280;46444;45.590;5.284;2022-12-18T04:09:45;99798.75;;;1.37
60615;BMP280;46444;45.590;5.284;2022-12-18T04:12:10;99792.78;;;1.35
60615;BMP280;46444;45.590;5.284;2022-12-18T04:14:36;99790.28;;;1.33
60615;BMP280;46444;45.590;5.284;2022-12-18T04:17:02;99793.66;;;1.43
60615;BMP280;46444;45.590;5.284;2022-12-18T04:19:28;99796.78;;;1.39
60615;BMP280;46444;45.590;5.284;2022-12-18T04:21:53;99787.94;;;1.48
60615;BMP280;46444;45.590;5.284;2022-12-18T04:24:18;99790.13;;;1.52
60615;BMP280;46444;45.590;5.284;2022-12-18T04:26:44;99794.25;;;1.55
60615;BMP280;46444;45.590;5.284;2022-12-18T04:29:10;99785.47;;;1.46
60615;BMP280;46444;45.590;5.284;2022-12-18T04:31:35;99789.78;;;1.55
60615;BMP280;46444;45.590;5.284;2022-12-18T04:34:01;99778.44;;;1.55
60615;BMP280;46444;45.590;5.284;2022-12-18T04:36:26;99788.16;;;1.54
60615;BMP280;46444;45.590;5.284;2022-12-18T04:38:52;99794.44;;;1.61
60615;BMP280;46444;45.590;5.284;2022-12-18T04:41:17;99798.34;;;1.57
60615;BMP280;46444;45.590;5.284;2022-12-18T04:43:43;99797.44;;;1.66
60615;BMP280;46444;45.590;5.284;2022-12-18T04:46:08;99787.75;;;1.67
60615;BMP280;46444;45.590;5.284;2022-12-18T04:48:36;99798.78;;;1.70
60615;BMP280;46444;45.590;5.284;2022-12-18T04:51:02;99794.03;;;1.74
60615;BMP280;46444;45.590;5.284;2022-12-18T04:53:27;99799.75;;;1.69
60615;BMP280;46444;45.590;5.284;2022-12-18T04:56:10;99794.31;;;1.71
60615;BMP280;46444;45.590;5.284;2022-12-18T04:58:36;99804.34;;;1.67
60615;BMP280;46444;45.590;5.284;2022-12-18T05:01:03;99809.25;;;1.62
60615;BMP280;46444;45.590;5.284;2022-12-18T05:03:28;99808.59;;;1.60
60615;BMP280;46444;45.590;5.284;2022-12-18T05:05:54;99811.38;;;1.59
60615;BMP280;46444;45.590;5.284;2022-12-18T05:08:19;99807.94;;;1.58
60615;BMP280;46444;45.590;5.284;2022-12-18T05:10:45;99807.94;;;1.58
60615;BMP280;46444;45.590;5.284;2022-12-18T05:13:10;99815.00;;;1.58
60615;BMP280;46444;45.590;5.284;2022-12-18T05:15:36;99818.47;;;1.58
60615;BMP280;46444;45.590;5.284;2022-12-18T05:18:02;99816.78;;;1.57
60615;BMP280;46444;45.590;5.284;2022-12-18T05:20:28;99817.50;;;1.59
60615;BMP280;46444;45.590;5.284;2022-12-18T05:22:54;99821.13;;;1.58
60615;BMP280;46444;45.590;5.284;2022-12-18T05:25:20;99808.19;;;1.47
60615;BMP280;46444;45.590;5.284;2022-12-18T05:27:46;99820.03;;;1.51
60615;BMP280;46444;45.590;5.284;2022-12-18T05:30:12;99824.34;;;1.52
60615;BMP280;46444;45.590;5.284;2022-12-18T05:32:39;99815.09;;;1.48
60615;BMP280;46444;45.590;5.284;2022-12-18T05:35:06;99825.16;;;1.53
60615;BMP280;46444;45.590;5.284;2022-12-18T05:37:32;99818.28;;;1.60
60615;BMP280;46444;45.590;5.284;2022-12-18T05:39:57;99820.41;;;1.56
60615;BMP280;46444;45.590;5.284;2022-12-18T05:42:22;99823.06;;;1.56
60615;BMP280;46444;45.590;5.284;2022-12-18T05:44:48;99818.72;;;1.47
60615;BMP280;46444;45.590;5.284;2022-12-18T05:47:13;99818.91;;;1.54
60615;BMP280;46444;45.590;5.284;2022-12-18T05:49:38;99824.00;;;1.47
60615;BMP280;46444;45.590;5.284;2022-12-18T05:52:04;99828.03;;;1.59
60615;BMP280;46444;45.590;5.284;2022-12-18T05:54:29;99831.44;;;1.52
60615;BMP280;46444;45.590;5.284;2022-12-18T05:56:56;99835.84;;;1.51
60615;BMP280;46444;45.590;5.284;2022-12-18T05:59:22;99844.13;;;1.56
60615;BMP280;46444;45.590;5.284;2022-12-18T06:01:47;99833.22;;;1.51
60615;BMP280;46444;45.590;5.284;2022-12-18T06:04:12;99846.81;;;1.39
60615;BMP280;46444;45.590;5.284;2022-12-18T06:06:38;99839.47;;;1.50
60615;BMP280;46444;45.590;5.284;2022-12-18T06:09:03;99861.91;;;1.54
60615;BMP280;46444;45.590;5.284;2022-12-18T06:11:34;99852.34;;;1.53
60615;BMP280;46444;45.590;5.284;2022-12-18T06:14:00;99878.00;;;1.51
60615;BMP280;46444;45.590;5.284;2022-12-18T06:16:27;99872.44;;;1.54
60615;BMP280;46444;45.590;5.284;2022-12-18T06:18:52;99875.75;;;1.56
60615;BMP280;46444;45.590;5.284;2022-12-18T06:21:17;99875.97;;;1.63
60615;BMP280;46444;45.590;5.284;2022-12-18T06:23:43;99874.13;;;1.63
60615;BMP280;46444;45.590;5.284;2022-12-18T06:26:10;99874.00;;;1.65
60615;BMP280;46444;45.590;5.284;2022-12-18T06:28:36;99875.97;;;1.63
60615;BMP280;46444;45.590;5.284;2022-12-18T06:31:03;99873.53;;;1.69
60615;BMP280;46444;45.590;5.284;2022-12-18T06:33:29;99898.72;;;1.72
60615;BMP280;46444;45.590;5.284;2022-12-18T06:36:00;99896.44;;;1.69
60615;BMP280;46444;45.590;5.284;2022-12-18T06:38:26;99891.66;;;1.72
60615;BMP280;46444;45.590;5.284;2022-12-18T06:40:51;99896.63;;;1.75
60615;BMP280;46444;45.590;5.284;2022-12-18T06:43:16;99898.06;;;1.70
60615;BMP280;46444;45.590;5.284;2022-12-18T06:45:42;99909.50;;;1.78
60615;BMP280;46444;45.590;5.284;2022-12-18T06:48:07;99910.69;;;1.84
60615;BMP280;46444;45.590;5.284;2022-12-18T06:50:32;99901.50;;;1.88
60615;BMP280;46444;45.590;5.284;2022-12-18T06:52:57;99893.59;;;1.88
60615;BMP280;46444;45.590;5.284;2022-12-18T06:55:23;99895.94;;;1.91
60615;BMP280;46444;45.590;5.284;2022-12-18T06:57:48;99892.81;;;1.95
60615;BMP280;46444;45.590;5.284;2022-12-18T07:00:14;99902.00;;;1.91
60615;BMP280;46444;45.590;5.284;2022-12-18T07:02:39;99899.75;;;1.96
60615;BMP280;46444;45.590;5.284;2022-12-18T07:05:06;99902.16;;;1.90
60615;BMP280;46444;45.590;5.284;2022-12-18T07:07:33;99903.97;;;1.89
60615;BMP280;46444;45.590;5.284;2022-12-18T07:09:59;99907.28;;;1.91
60615;BMP280;46444;45.590;5.284;2022-12-18T07:12:24;99917.22;;;1.97
60615;BMP280;46444;45.590;5.284;2022-12-18T07:14:49;99915.56;;;1.96
60615;BMP280;46444;45.590;5.284;2022-12-18T07:17:15;99913.59;;;1.98
60615;BMP280;46444;45.590;5.284;2022-12-18T07:19:40;99927.47;;;2.00
60615;BMP280;46444;45.590;5.284;2022-12-18T07:22:05;99918.19;;;1.96
60615;BMP280;46444;45.590;5.284;2022-12-18T07:24:32;99915.94;;;2.01
60615;BMP280;46444;45.590;5.284;2022-12-18T07:26:58;99921.31;;;1.92
60615;BMP280;46444;45.590;5.284;2022-12-18T07:29:24;99925.47;;;2.02
60615;BMP280;46444;45.590;5.284;2022-12-18T07:31:49;99927.97;;;2.04
60615;BMP280;46444;45.590;5.284;2022-12-18T07:34:15;99930.13;;;2.08
60615;BMP280;46444;45.590;5.284;2022-12-18T07:36:40;99928.00;;;2.12
60615;BMP280;46444;45.590;5.284;2022-12-18T07:39:06;99925.72;;;2.09
60615;BMP280;46444;45.590;5.284;2022-12-18T07:41:31;99931.16;;;2.15
60615;BMP280;46444;45.590;5.284;2022-12-18T07:43:56;99931.31;;;2.14
60615;BMP280;46444;45.590;5.284;2022-12-18T07:46:22;99931.69;;;2.19
60615;BMP280;46444;45.590;5.284;2022-12-18T07:48:48;99934.16;;;2.20
60615;BMP280;46444;45.590;5.284;2022-12-18T07:51:13;99936.13;;;2.18
60615;BMP280;46444;45.590;5.284;2022-12-18T07:53:39;99932.41;;;2.29
60615;BMP280;46444;45.590;5.284;2022-12-18T07:56:07;99928.16;;;2.36
60615;BMP280;46444;45.590;5.284;2022-12-18T07:58:34;99930.63;;;2.37
60615;BMP280;46444;45.590;5.284;2022-12-18T08:01:08;99929.81;;;2.37
60615;BMP280;46444;45.590;5.284;2022-12-18T08:03:34;99928.50;;;2.41
60615;BMP280;46444;45.590;5.284;2022-12-18T08:06:04;99930.78;;;2.36
60615;BMP280;46444;45.590;5.284;2022-12-18T08:08:30;99941.56;;;2.42
60615;BMP280;46444;45.590;5.284;2022-12-18T08:10:56;99946.00;;;2.42
60615;BMP280;46444;45.590;5.284;2022-12-18T08:13:22;99934.50;;;2.51
60615;BMP280;46444;45.590;5.284;2022-12-18T08:16:05;99937.44;;;2.48
60615;BMP280;46444;45.590;5.284;2022-12-18T08:18:32;99926.78;;;2.57
60615;BMP280;46444;45.590;5.284;2022-12-18T08:20:57;99922.81;;;2.53
60615;BMP280;46444;45.590;5.284;2022-12-18T08:23:22;99926.78;;;2.57
60615;BMP280;46444;45.590;5.284;2022-12-18T08:25:48;99916.41;;;2.64
60615;BMP280;46444;45.590;5.284;2022-12-18T08:28:14;99923.19;;;2.66
60615;BMP280;46444;45.590;5.284;2022-12-18T08:30:40;99913.00;;;2.71
60615;BMP280;46444;45.590;5.284;2022-12-18T08:33:05;99926.84;;;2.73
60615;BMP280;46444;45.590;5.284;2022-12-18T08:35:35;99921.56;;;2.73
60615;BMP280;46444;45.590;5.284;2022-12-18T08:38:00;99931.47;;;2.79
60615;BMP280;46444;45.590;5.284;2022-12-18T08:40:26;99923.59;;;2.87
60615;BMP280;46444;45.590;5.284;2022-12-18T08:42:51;99916.00;;;2.84
60615;BMP280;46444;45.590;5.284;2022-12-18T08:45:34;99918.50;;;2.94
60615;BMP280;46444;45.590;5.284;2022-12-18T08:48:00;99913.72;;;2.89
60615;BMP280;46444;45.590;5.284;2022-12-18T08:50:25;99918.16;;;2.97
60615;BMP280;46444;45.590;5.284;2022-12-18T08:52:50;99917.00;;;2.99
60615;BMP280;46444;45.590;5.284;2022-12-18T08:55:16;99925.78;;;3.08
60615;BMP280;46444;45.590;5.284;2022-12-18T08:57:42;99915.72;;;3.11
60615;BMP280;46444;45.590;5.284;2022-12-18T09:00:08;99926.78;;;3.15
60615;BMP280;46444;45.590;5.284;2022-12-18T09:02:33;99934.25;;;3.19
60615;BMP280;46444;45.590;5.284;2022-12-18T09:04:59;99931.09;;;3.24
60615;BMP280;46444;45.590;5.284;2022-12-18T09:07:24;99918.25;;;3.29
60615;BMP280;46444;45.590;5.284;2022-12-18T09:09:49;99915.09;;;3.33
60615;BMP280;46444;45.590;5.284;2022-12-18T09:12:15;99918.09;;;3.38
60615;BMP280;46444;45.590;5.284;2022-12-18T09:14:40;99924.38;;;3.45
60615;BMP280;46444;45.590;5.284;2022-12-18T09:17:05;99926.16;;;3.45
60615;BMP280;46444;45.590;5.284;2022-12-18T09:19:31;99938.72;;;3.51
60615;BMP280;46444;45.590;5.284;2022-12-18T09:21:56;99926.69;;;3.56
60615;BMP280;46444;45.590;5.284;2022-12-18T09:24:21;99939.56;;;3.59
60615;BMP280;46444;45.590;5.284;2022-12-18T09:26:47;99942.53;;;3.64
60615;BMP280;46444;45.590;5.284;2022-12-18T09:29:12;99956.25;;;3.68
60615;BMP280;46444;45.590;5.284;2022-12-18T09:31:38;99952.31;;;3.72
60615;BMP280;46444;45.590;5.284;2022-12-18T09:34:07;99955.13;;;3.78
60615;BMP280;46444;45.590;5.284;2022-12-18T09:36:32;99956.28;;;3.84
60615;BMP280;46444;45.590;5.284;2022-12-18T09:38:57;99959.56;;;3.86
60615;BMP280;46444;45.590;5.284;2022-12-18T09:41:53;99952.81;;;3.91
60615;BMP280;46444;45.590;5.284;2022-12-18T09:44:39;99960.88;;;3.98
60615;BMP280;46444;45.590;5.284;2022-12-18T09:49:38;99951.97;;;4.07
60615;BMP280;46444;45.590;5.284;2022-12-18T09:52:12;99959.38;;;4.11
60615;BMP280;46444;45.590;5.284;2022-12-18T09:54:40;99956.22;;;4.16
60615;BMP280;46444;45.590;5.284;2022-12-18T09:57:06;99961.22;;;4.19
60615;BMP280;46444;45.590;5.284;2022-12-18T09:59:37;99952.09;;;4.21
60615;BMP280;46444;45.590;5.284;2022-12-18T10:02:14;99943.00;;;4.24
60615;BMP280;46444;45.590;5.284;2022-12-18T10:04:39;99957.38;;;4.29
60615;BMP280;46444;45.590;5.284;2022-12-18T10:07:16;99963.00;;;4.34
60615;BMP280;46444;45.590;5.284;2022-12-18T10:09:59;99960.84;;;4.38
60615;BMP280;46444;45.590;5.284;2022-12-18T10:15:36;99953.53;;;4.48
60615;BMP280;46444;45.590;5.284;2022-12-18T10:18:27;99949.38;;;4.53
60615;BMP280;46444;45.590;5.284;2022-12-18T10:21:01;99941.09;;;4.56
60615;BMP280;46444;45.590;5.284;2022-12-18T10:26:31;99946.38;;;4.64
60615;BMP280;46444;45.590;5.284;2022-12-18T10:28:58;99946.03;;;4.67
60615;BMP280;46444;45.590;5.284;2022-12-18T10:31:25;99942.03;;;4.71
60615;BMP280;46444;45.590;5.284;2022-12-18T10:33:53;99924.16;;;4.73
60615;BMP280;46444;45.590;5.284;2022-12-18T10:36:18;99926.28;;;4.78
60615;BMP280;46444;45.590;5.284;2022-12-18T10:38:45;99918.00;;;4.81
60615;BMP280;46444;45.590;5.284;2022-12-18T10:43:47;99928.72;;;4.87
60615;BMP280;46444;45.590;5.284;2022-12-18T10:46:16;99935.97;;;4.93
60615;BMP280;46444;45.590;5.284;2022-12-18T10:48:52;99931.16;;;4.97
60615;BMP280;46444;45.590;5.284;2022-12-18T10:51:28;99920.88;;;5.02
60615;BMP280;46444;45.590;5.284;2022-12-18T10:54:00;99912.06;;;5.09
60615;BMP280;46444;45.590;5.284;2022-12-18T10:56:28;99904.59;;;5.13
60615;BMP280;46444;45.590;5.284;2022-12-18T10:59:01;99919.31;;;5.15
60615;BMP280;46444;45.590;5.284;2022-12-18T11:01:27;99916.94;;;5.20
60615;BMP280;46444;45.590;5.284;2022-12-18T11:06:20;99922.03;;;5.30
60615;BMP280;46444;45.590;5.284;2022-12-18T11:09:03;99922.50;;;5.33
60615;BMP280;46444;45.590;5.284;2022-12-18T11:11:29;99925.44;;;5.38
60615;BMP280;46444;45.590;5.284;2022-12-18T11:14:01;99922.28;;;5.43
60615;BMP280;46444;45.590;5.284;2022-12-18T11:16:28;99911.78;;;5.49
60615;BMP280;46444;45.590;5.284;2022-12-18T11:19:19;99907.78;;;5.53
60615;BMP280;46444;45.590;5.284;2022-12-18T11:21:45;99904.59;;;5.58
60615;BMP280;46444;45.590;5.284;2022-12-18T11:24:22;99903.06;;;5.63
60615;BMP280;46444;45.590;5.284;2022-12-18T11:26:50;99899.03;;;5.67
60615;BMP280;46444;45.590;5.284;2022-12-18T11:29:18;99892.22;;;5.73
60615;BMP280;46444;45.590;5.284;2022-12-18T11:31:43;99887.38;;;5.76
60615;BMP280;46444;45.590;5.284;2022-12-18T11:34:22;99882.19;;;5.83
60615;BMP280;46444;45.590;5.284;2022-12-18T11:36:51;99875.19;;;5.90
60615;BMP280;46444;45.590;5.284;2022-12-18T11:39:21;99862.38;;;5.93
60615;BMP280;46444;45.590;5.284;2022-12-18T11:41:57;99875.56;;;6.01
60615;BMP280;46444;45.590;5.284;2022-12-18T11:44:58;99872.19;;;6.07
60615;BMP280;46444;45.590;5.284;2022-12-18T11:47:49;99867.97;;;6.13
60615;BMP280;46444;45.590;5.284;2022-12-18T11:50:33;99869.72;;;6.20
60615;BMP280;46444;45.590;5.284;2022-12-18T11:53:03;99866.59;;;6.31
60615;BMP280;46444;45.590;5.284;2022-12-18T11:55:51;99881.81;;;6.37
60615;BMP280;46444;45.590;5.284;2022-12-18T12:06:45;99861.56;;;6.65
60615;BMP280;46444;45.590;5.284;2022-12-18T12:11:50;99857.22;;;6.79
60615;BMP280;46444;45.590;5.284;2022-12-18T12:14:38;99855.06;;;6.89
60615;BMP280;46444;45.590;5.284;2022-12-18T12:17:39;99857.63;;;6.97
60615;BMP280;46444;45.590;5.284;2022-12-18T12:26:21;99850.13;;;7.21
60615;BMP280;46444;45.590;5.284;2022-12-18T12:29:01;99849.63;;;7.32
60615;BMP280;46444;45.590;5.284;2022-12-18T12:31:55;99840.88;;;7.38
60615;BMP280;46444;45.590;5.284;2022-12-18T12:34:46;99842.94;;;7.43
60615;BMP280;46444;45.590;5.284;2022-12-18T12:37:29;99839.97;;;7.52
60615;BMP280;46444;45.590;5.284;2022-12-18T12:39:59;99833.44;;;7.55
60615;BMP280;46444;45.590;5.284;2022-12-18T12:42:38;99837.81;;;7.62
60615;BMP280;46444;45.590;5.284;2022-12-18T12:45:33;99829.06;;;7.68
60615;BMP280;46444;45.590;5.284;2022-12-18T12:48:02;99829.75;;;7.77
60615;BMP280;46444;45.590;5.284;2022-12-18T12:50:31;99818.50;;;7.81
60615;BMP280;46444;45.590;5.284;2022-12-18T12:52:59;99818.75;;;7.86
60615;BMP280;46444;45.590;5.284;2022-12-18T12:55:27;99825.59;;;7.95
60615;BMP280;46444;45.590;5.284;2022-12-18T12:58:07;99815.16;;;8.00
60615;BMP280;46444;45.590;5.284;2022-12-18T13:01:09;99824.66;;;8.09
60615;BMP280;46444;45.590;5.284;2022-12-18T13:04:20;99824.06;;;8.13
60615;BMP280;46444;45.590;5.284;2022-12-18T13:07:01;99809.97;;;8.20
60615;BMP280;46444;45.590;5.284;2022-12-18T13:09:33;99812.69;;;8.26
60615;BMP280;46444;45.590;5.284;2022-12-18T13:12:10;99800.63;;;8.30
60615;BMP280;46444;45.590;5.284;2022-12-18T13:15:12;99804.97;;;8.38
60615;BMP280;46444;45.590;5.284;2022-12-18T13:17:39;99799.06;;;8.42
60615;BMP280;46444;45.590;5.284;2022-12-18T13:22:48;99804.81;;;8.52
60615;BMP280;46444;45.590;5.284;2022-12-18T13:25:36;99804.88;;;8.58
60615;BMP280;46444;45.590;5.284;2022-12-18T13:28:10;99799.13;;;8.61
60615;BMP280;46444;45.590;5.284;2022-12-18T13:30:41;99796.69;;;8.66
60615;BMP280;46444;45.590;5.284;2022-12-18T13:38:24;99795.69;;;8.80
60615;BMP280;46444;45.590;5.284;2022-12-18T13:40:58;99787.31;;;8.83
60615;BMP280;46444;45.590;5.284;2022-12-18T13:46:17;99788.75;;;8.86
60615;BMP280;46444;45.590;5.284;2022-12-18T13:51:44;99787.31;;;8.83
60615;BMP280;46444;45.590;5.284;2022-12-18T13:54:28;99790.81;;;8.84
60615;BMP280;46444;45.590;5.284;2022-12-18T13:56:55;99794.09;;;8.86
60615;BMP280;46444;45.590;5.284;2022-12-18T13:59:25;99784.66;;;8.90
60615;BMP280;46444;45.590;5.284;2022-12-18T14:02:00;99789.19;;;8.96
60615;BMP280;46444;45.590;5.284;2022-12-18T14:04:27;99774.19;;;8.95
60615;BMP280;46444;45.590;5.284;2022-12-18T14:07:03;99786.72;;;9.01
60615;BMP280;46444;45.590;5.284;2022-12-18T14:09:33;99787.97;;;9.11
60615;BMP280;46444;45.590;5.284;2022-12-18T14:11:59;99780.41;;;9.15
60615;BMP280;46444;45.590;5.284;2022-12-18T14:14:46;99784.28;;;9.19
60615;BMP280;46444;45.590;5.284;2022-12-18T14:17:13;99778.56;;;9.22
60615;BMP280;46444;45.590;5.284;2022-12-18T14:19:42;99782.66;;;9.31
60615;BMP280;46444;45.590;5.284;2022-12-18T14:22:15;99787.38;;;9.29
60615;BMP280;46444;45.590;5.284;2022-12-18T14:24:41;99775.28;;;9.33
60615;BMP280;46444;45.590;5.284;2022-12-18T14:27:36;99766.44;;;9.32
