sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2022-12-18T00:01:58;100929.47;;;22.07;25.65
51249;BME280;39642;47.556;18.728;2022-12-18T00:04:27;100933.06;;;22.06;25.67
51249;BME280;39642;47.556;18.728;2022-12-18T00:06:53;100937.44;;;22.07;25.71
51249;BME280;39642;47.556;18.728;2022-12-18T00:09:20;100951.63;;;22.06;25.79
51249;BME280;39642;47.556;18.728;2022-12-18T00:11:46;100948.97;;;22.06;25.74
51249;BME280;39642;47.556;18.728;2022-12-18T00:14:12;100959.63;;;22.04;25.97
51249;BME280;39642;47.556;18.728;2022-12-18T00:16:39;100956.97;;;22.04;25.97
51249;BME280;39642;47.556;18.728;2022-12-18T00:19:05;100964.09;;;22.03;25.98
51249;BME280;39642;47.556;18.728;2022-12-18T00:21:33;100965.87;;;22.03;26.14
51249;BME280;39642;47.556;18.728;2022-12-18T00:23:59;100970.34;;;22.02;26.39
51249;BME280;39642;47.556;18.728;2022-12-18T00:26:30;100978.34;;;22.01;26.42
51249;BME280;39642;47.556;18.728;2022-12-18T00:29:14;100980.16;;;22.00;26.53
51249;BME280;39642;47.556;18.728;2022-12-18T00:31:40;100989.03;;;21.99;26.78
51249;BME280;39642;47.556;18.728;2022-12-18T00:34:06;100989.13;;;21.98;26.65
51249;BME280;39642;47.556;18.728;2022-12-18T00:36:34;100991.78;;;21.98;26.93
51249;BME280;39642;47.556;18.728;2022-12-18T00:39:02;100996.19;;;21.97;26.96
51249;BME280;39642;47.556;18.728;2022-12-18T00:41:28;100997.13;;;21.96;27.23
51249;BME280;39642;47.556;18.728;2022-12-18T00:44:15;100997.19;;;21.95;27.17
51249;BME280;39642;47.556;18.728;2022-12-18T00:46:42;101003.37;;;21.95;27.19
51249;BME280;39642;47.556;18.728;2022-12-18T00:49:08;101000.78;;;21.94;27.06
51249;BME280;39642;47.556;18.728;2022-12-18T00:51:34;100999.00;;;21.94;27.12
51249;BME280;39642;47.556;18.728;2022-12-18T00:54:00;100998.12;;;21.94;27.17
51249;BME280;39642;47.556;18.728;2022-12-18T00:56:26;101005.25;;;21.93;27.06
51249;BME280;39642;47.556;18.728;2022-12-18T00:58:52;101004.28;;;21.94;27.08
51249;BME280;39642;47.556;18.728;2022-12-18T01:01:18;101014.00;;;21.95;26.79
51249;BME280;39642;47.556;18.728;2022-12-18T01:03:44;101016.53;;;21.97;26.76
51249;BME280;39642;47.556;18.728;2022-12-18T01:06:13;101018.28;;;21.98;26.91
51249;BME280;39642;47.556;18.728;2022-12-18T01:08:39;101019.13;;;21.98;26.86
51249;BME280;39642;47.556;18.728;2022-12-18T01:11:10;101012.87;;;21.99;26.96
51249;BME280;39642;47.556;18.728;2022-12-18T01:13:38;101017.28;;;22.00;27.24
51249;BME280;39642;47.556;18.728;2022-12-18T01:16:05;101026.09;;;22.01;27.05
51249;BME280;39642;47.556;18.728;2022-12-18T01:18:30;101033.09;;;22.02;27.11
51249;BME280;39642;47.556;18.728;2022-12-18T01:20:56;101027.81;;;22.02;27.21
51249;BME280;39642;47.556;18.728;2022-12-18T01:23:22;101035.69;;;22.03;27.08
51249;BME280;39642;47.556;18.728;2022-12-18T01:25:48;101033.03;;;22.03;27.15
51249;BME280;39642;47.556;18.728;2022-12-18T01:28:14;101037.44;;;22.04;27.06
51249;BME280;39642;47.556;18.728;2022-12-18T01:30:40;101033.91;;;22.04;27.05
51249;BME280;39642;47.556;18.728;2022-12-18T01:33:06;101031.25;;;22.04;26.92
51249;BME280;39642;47.556;18.728;2022-12-18T01:35:31;101037.44;;;22.04;27.06
51249;BME280;39642;47.556;18.728;2022-12-18T01:37:57;101037.44;;;22.04;26.89
51249;BME280;39642;47.556;18.728;2022-12-18T01:40:23;101032.12;;;22.04;26.81
51249;BME280;39642;47.556;18.728;2022-12-18T01:42:53;101030.41;;;22.03;26.75
51249;BME280;39642;47.556;18.728;2022-12-18T01:45:23;101043.66;;;22.03;26.68
51249;BME280;39642;47.556;18.728;2022-12-18T01:48:02;101054.25;;;22.03;26.66
51249;BME280;39642;47.556;18.728;2022-12-18T01:50:33;101052.56;;;22.02;26.69
51249;BME280;39642;47.556;18.728;2022-12-18T01:53:10;101054.31;;;22.02;26.68
51249;BME280;39642;47.556;18.728;2022-12-18T01:55:40;101054.41;;;22.00;26.68
51249;BME280;39642;47.556;18.728;2022-12-18T01:58:09;101051.75;;;22.00;26.66
51249;BME280;39642;47.556;18.728;2022-12-18T02:00:35;101056.22;;;22.00;26.75
51249;BME280;39642;47.556;18.728;2022-12-18T02:03:01;101059.78;;;21.99;26.95
51249;BME280;39642;47.556;18.728;2022-12-18T02:05:41;101063.38;;;21.98;26.97
51249;BME280;39642;47.556;18.728;2022-12-18T02:13:37;101080.28;;;21.95;26.99
51249;BME280;39642;47.556;18.728;2022-12-18T02:16:39;101080.34;;;21.94;26.98
51249;BME280;39642;47.556;18.728;2022-12-18T02:19:20;101084.78;;;21.93;27.14
51249;BME280;39642;47.556;18.728;2022-12-18T02:22:20;101091.88;;;21.93;27.46
51249;BME280;39642;47.556;18.728;2022-12-18T02:27:26;101099.91;;;21.91;27.44
51249;BME280;39642;47.556;18.728;2022-12-18T02:29:55;101100.75;;;21.92;27.44
51249;BME280;39642;47.556;18.728;2022-12-18T02:32:27;101099.91;;;21.91;27.34
51249;BME280;39642;47.556;18.728;2022-12-18T02:34:55;101109.62;;;21.91;27.18
51249;BME280;39642;47.556;18.728;2022-12-18T02:37:22;101106.00;;;21.93;27.10
51249;BME280;39642;47.556;18.728;2022-12-18T02:39:51;101112.16;;;21.94;27.07
51249;BME280;39642;47.556;18.728;2022-12-18T02:42:18;101113.88;;;21.95;26.99
51249;BME280;39642;47.556;18.728;2022-12-18T02:44:46;101123.56;;;21.96;26.93
51249;BME280;39642;47.556;18.728;2022-12-18T02:47:14;101112.97;;;21.96;26.85
51249;BME280;39642;47.556;18.728;2022-12-18T03:00:58;101119.88;;;22.00;27.39
51249;BME280;39642;47.556;18.728;2022-12-18T03:03:31;101127.72;;;22.01;27.50
51249;BME280;39642;47.556;18.728;2022-12-18T03:06:30;101132.19;;;22.01;27.49
51249;BME280;39642;47.556;18.728;2022-12-18T03:09:09;101122.44;;;22.01;27.62
51249;BME280;39642;47.556;18.728;2022-12-18T03:11:39;101128.59;;;22.02;27.34
51249;BME280;39642;47.556;18.728;2022-12-18T03:14:29;101137.44;;;22.02;27.53
51249;BME280;39642;47.556;18.728;2022-12-18T03:17:00;101132.13;;;22.02;27.32
51249;BME280;39642;47.556;18.728;2022-12-18T03:19:28;101137.44;;;22.02;27.28
51249;BME280;39642;47.556;18.728;2022-12-18T03:21:57;101128.59;;;22.02;27.16
51249;BME280;39642;47.556;18.728;2022-12-18T03:24:26;101126.81;;;22.02;27.09
51249;BME280;39642;47.556;18.728;2022-12-18T03:26:58;101129.53;;;22.01;27.13
51249;BME280;39642;47.556;18.728;2022-12-18T03:29:47;101138.34;;;22.01;26.98
51249;BME280;39642;47.556;18.728;2022-12-18T03:32:27;101140.12;;;22.01;26.98
51249;BME280;39642;47.556;18.728;2022-12-18T03:34:58;101153.41;;;22.01;27.10
51249;BME280;39642;47.556;18.728;2022-12-18T03:37:26;101165.81;;;22.00;26.91
51249;BME280;39642;47.556;18.728;2022-12-18T03:39:52;101177.31;;;21.99;26.83
51249;BME280;39642;47.556;18.728;2022-12-18T03:42:26;101172.13;;;21.98;27.09
51249;BME280;39642;47.556;18.728;2022-12-18T03:45:09;101177.41;;;21.98;27.18
51249;BME280;39642;47.556;18.728;2022-12-18T03:47:43;101188.09;;;21.96;27.04
51249;BME280;39642;47.556;18.728;2022-12-18T03:50:21;101188.09;;;21.96;27.34
51249;BME280;39642;47.556;18.728;2022-12-18T03:52:57;101188.12;;;21.95;27.63
51249;BME280;39642;47.556;18.728;2022-12-18T03:55:27;101188.22;;;21.93;27.35
51249;BME280;39642;47.556;18.728;2022-12-18T03:57:55;101195.28;;;21.93;27.36
51249;BME280;39642;47.556;18.728;2022-12-18T04:00:22;101195.28;;;21.93;27.67
51249;BME280;39642;47.556;18.728;2022-12-18T04:02:53;101197.09;;;21.92;27.37
51249;BME280;39642;47.556;18.728;2022-12-18T04:05:22;101198.03;;;21.91;27.61
51249;BME280;39642;47.556;18.728;2022-12-18T04:07:50;101200.69;;;21.91;27.35
51249;BME280;39642;47.556;18.728;2022-12-18T04:10:17;101202.53;;;21.89;27.40
51249;BME280;39642;47.556;18.728;2022-12-18T04:12:43;101203.34;;;21.91;27.39
51249;BME280;39642;47.556;18.728;2022-12-18T04:15:10;101211.28;;;21.91;27.23
51249;BME280;39642;47.556;18.728;2022-12-18T04:17:37;101209.50;;;21.92;27.16
51249;BME280;39642;47.556;18.728;2022-12-18T04:20:03;101202.38;;;21.92;26.96
51249;BME280;39642;47.556;18.728;2022-12-18T04:22:29;101205.00;;;21.94;26.80
51249;BME280;39642;47.556;18.728;2022-12-18T04:24:55;101203.19;;;21.94;26.84
51249;BME280;39642;47.556;18.728;2022-12-18T04:27:21;101204.03;;;21.95;26.94
51249;BME280;39642;47.556;18.728;2022-12-18T04:29:47;101211.94;;;21.96;26.82
51249;BME280;39642;47.556;18.728;2022-12-18T04:32:13;101217.19;;;21.98;26.79
51249;BME280;39642;47.556;18.728;2022-12-18T04:34:39;101218.97;;;21.97;27.08
51249;BME280;39642;47.556;18.728;2022-12-18T04:37:05;101223.34;;;21.98;27.25
51249;BME280;39642;47.556;18.728;2022-12-18T04:39:30;101225.97;;;22.00;27.40
51249;BME280;39642;47.556;18.728;2022-12-18T04:41:56;101225.97;;;22.00;27.43
51249;BME280;39642;47.556;18.728;2022-12-18T04:44:25;101228.59;;;22.00;27.35
51249;BME280;39642;47.556;18.728;2022-12-18T04:46:51;101228.53;;;22.01;27.24
51249;BME280;39642;47.556;18.728;2022-12-18T04:49:16;101228.53;;;22.01;27.30
51249;BME280;39642;47.556;18.728;2022-12-18T04:51:42;101231.16;;;22.01;27.33
51249;BME280;39642;47.556;18.728;2022-12-18T04:54:08;101237.41;;;22.00;27.13
51249;BME280;39642;47.556;18.728;2022-12-18T04:56:34;101237.41;;;22.00;27.02
51249;BME280;39642;47.556;18.728;2022-12-18T04:59:00;101248.03;;;22.00;26.92
51249;BME280;39642;47.556;18.728;2022-12-18T05:01:26;101252.38;;;22.01;26.75
51249;BME280;39642;47.556;18.728;2022-12-18T05:03:52;101256.00;;;22.00;26.67
51249;BME280;39642;47.556;18.728;2022-12-18T05:06:18;101259.50;;;22.01;26.64
51249;BME280;39642;47.556;18.728;2022-12-18T05:08:43;101254.25;;;21.99;26.69
51249;BME280;39642;47.556;18.728;2022-12-18T05:11:12;101263.09;;;22.00;26.58
51249;BME280;39642;47.556;18.728;2022-12-18T05:13:41;101259.63;;;21.98;26.49
51249;BME280;39642;47.556;18.728;2022-12-18T05:16:08;101261.34;;;21.99;26.61
51249;BME280;39642;47.556;18.728;2022-12-18T05:18:34;101252.59;;;21.97;26.68
51249;BME280;39642;47.556;18.728;2022-12-18T05:21:00;101259.69;;;21.96;26.72
51249;BME280;39642;47.556;18.728;2022-12-18T05:23:26;101268.59;;;21.95;26.76
51249;BME280;39642;47.556;18.728;2022-12-18T05:25:58;101265.03;;;21.95;26.72
51249;BME280;39642;47.556;18.728;2022-12-18T05:28:25;101268.63;;;21.94;27.06
51249;BME280;39642;47.556;18.728;2022-12-18T05:30:55;101266.88;;;21.93;27.07
51249;BME280;39642;47.556;18.728;2022-12-18T05:33:23;101265.19;;;21.92;27.01
51249;BME280;39642;47.556;18.728;2022-12-18T05:35:53;101270.47;;;21.92;27.09
51249;BME280;39642;47.556;18.728;2022-12-18T05:38:21;101282.00;;;21.91;27.38
51249;BME280;39642;47.556;18.728;2022-12-18T05:40:48;101280.28;;;21.90;27.49
51249;BME280;39642;47.556;18.728;2022-12-18T05:43:15;101287.38;;;21.89;27.22
51249;BME280;39642;47.556;18.728;2022-12-18T05:45:41;101292.69;;;21.89;27.46
51249;BME280;39642;47.556;18.728;2022-12-18T05:48:09;101297.13;;;21.89;27.35
51249;BME280;39642;47.556;18.728;2022-12-18T05:50:40;101302.44;;;21.89;27.51
51249;BME280;39642;47.556;18.728;2022-12-18T05:53:07;101296.25;;;21.88;27.30
51249;BME280;39642;47.556;18.728;2022-12-18T05:55:37;101302.44;;;21.89;27.45
51249;BME280;39642;47.556;18.728;2022-12-18T05:58:04;101295.41;;;21.88;27.16
51249;BME280;39642;47.556;18.728;2022-12-18T06:00:32;101294.50;;;21.89;27.01
51249;BME280;39642;47.556;18.728;2022-12-18T06:02:59;101291.84;;;21.89;26.71
51249;BME280;39642;47.556;18.728;2022-12-18T06:05:25;101294.41;;;21.90;26.54
51249;BME280;39642;47.556;18.728;2022-12-18T06:07:51;101304.09;;;21.91;26.36
51249;BME280;39642;47.556;18.728;2022-12-18T06:10:17;101304.03;;;21.93;26.25
51249;BME280;39642;47.556;18.728;2022-12-18T06:12:43;101314.63;;;21.93;26.10
51249;BME280;39642;47.556;18.728;2022-12-18T06:15:09;101315.50;;;21.93;25.92
51249;BME280;39642;47.556;18.728;2022-12-18T06:17:36;101316.38;;;21.94;25.71
51249;BME280;39642;47.556;18.728;2022-12-18T06:20:04;101308.37;;;21.95;25.83
51249;BME280;39642;47.556;18.728;2022-12-18T06:22:33;101310.06;;;21.96;26.00
51249;BME280;39642;47.556;18.728;2022-12-18T06:25:00;101325.94;;;21.98;26.63
51249;BME280;39642;47.556;18.728;2022-12-18T06:27:26;101329.44;;;21.98;26.62
51249;BME280;39642;47.556;18.728;2022-12-18T06:29:52;101333.81;;;21.99;26.60
51249;BME280;39642;47.556;18.728;2022-12-18T06:32:18;101337.34;;;22.00;26.85
51249;BME280;39642;47.556;18.728;2022-12-18T06:34:44;101338.22;;;22.00;26.85
51249;BME280;39642;47.556;18.728;2022-12-18T06:37:10;101335.47;;;22.02;26.75
51249;BME280;39642;47.556;18.728;2022-12-18T06:39:36;101337.28;;;22.01;26.77
51249;BME280;39642;47.556;18.728;2022-12-18T06:42:03;101342.56;;;22.01;27.23
51249;BME280;39642;47.556;18.728;2022-12-18T06:44:29;101338.13;;;22.02;26.76
51249;BME280;39642;47.556;18.728;2022-12-18T06:46:55;101343.44;;;22.02;26.73
51249;BME280;39642;47.556;18.728;2022-12-18T06:49:21;101350.47;;;22.03;26.68
51249;BME280;39642;47.556;18.728;2022-12-18T06:51:47;101351.38;;;22.02;26.48
51249;BME280;39642;47.556;18.728;2022-12-18T06:54:12;101360.22;;;22.02;26.49
51249;BME280;39642;47.556;18.728;2022-12-18T06:56:38;101367.31;;;22.02;26.45
51249;BME280;39642;47.556;18.728;2022-12-18T06:59:04;101367.31;;;22.02;26.17
51249;BME280;39642;47.556;18.728;2022-12-18T07:01:30;101369.03;;;22.03;26.11
51249;BME280;39642;47.556;18.728;2022-12-18T07:03:56;101375.25;;;22.02;26.10
51249;BME280;39642;47.556;18.728;2022-12-18T07:06:24;101380.50;;;22.03;26.13
51249;BME280;39642;47.556;18.728;2022-12-18T07:08:52;101390.22;;;22.04;26.06
51249;BME280;39642;47.556;18.728;2022-12-18T07:11:19;101382.25;;;22.04;26.32
51249;BME280;39642;47.556;18.728;2022-12-18T07:13:46;101396.31;;;22.07;26.21
51249;BME280;39642;47.556;18.728;2022-12-18T07:16:15;101397.19;;;22.07;26.31
51249;BME280;39642;47.556;18.728;2022-12-18T07:18:41;101398.03;;;22.08;26.43
51249;BME280;39642;47.556;18.728;2022-12-18T07:21:11;101405.06;;;22.09;26.39
51249;BME280;39642;47.556;18.728;2022-12-18T07:23:37;101405.06;;;22.09;26.78
51249;BME280;39642;47.556;18.728;2022-12-18T07:26:05;101405.94;;;22.09;26.47
51249;BME280;39642;47.556;18.728;2022-12-18T07:28:32;101410.31;;;22.10;26.44
51249;BME280;39642;47.556;18.728;2022-12-18T07:31:13;101421.78;;;22.11;26.11
51249;BME280;39642;47.556;18.728;2022-12-18T07:33:40;101423.53;;;22.12;26.81
51249;BME280;39642;47.556;18.728;2022-12-18T07:36:07;101427.97;;;22.11;26.57
51249;BME280;39642;47.556;18.728;2022-12-18T07:38:34;101432.28;;;22.14;26.22
51249;BME280;39642;47.556;18.728;2022-12-18T07:41:04;101428.75;;;22.13;26.30
51249;BME280;39642;47.556;18.728;2022-12-18T07:43:32;101437.59;;;22.14;25.85
51249;BME280;39642;47.556;18.728;2022-12-18T07:45:58;101442.91;;;22.14;26.14
51249;BME280;39642;47.556;18.728;2022-12-18T07:48:23;101449.94;;;22.15;25.43
51249;BME280;39642;47.556;18.728;2022-12-18T07:50:49;101452.53;;;22.16;25.43
51249;BME280;39642;47.556;18.728;2022-12-18T07:53:15;101461.34;;;22.17;25.12
51249;BME280;39642;47.556;18.728;2022-12-18T07:55:41;101453.25;;;22.20;25.88
51249;BME280;39642;47.556;18.728;2022-12-18T07:58:08;101459.41;;;22.22;26.02
51249;BME280;39642;47.556;18.728;2022-12-18T08:00:34;101463.81;;;22.23;25.43
51249;BME280;39642;47.556;18.728;2022-12-18T08:03:00;101472.62;;;22.23;25.56
51249;BME280;39642;47.556;18.728;2022-12-18T08:05:27;101473.44;;;22.26;25.89
51249;BME280;39642;47.556;18.728;2022-12-18T08:07:53;101471.63;;;22.26;25.36
51249;BME280;39642;47.556;18.728;2022-12-18T08:10:20;101471.59;;;22.28;25.41
51249;BME280;39642;47.556;18.728;2022-12-18T08:12:50;101471.53;;;22.29;25.47
51249;BME280;39642;47.556;18.728;2022-12-18T08:15:17;101472.38;;;22.30;25.85
51249;BME280;39642;47.556;18.728;2022-12-18T08:17:43;101479.41;;;22.31;25.88
51249;BME280;39642;47.556;18.728;2022-12-18T08:20:09;101482.00;;;22.32;25.56
51249;BME280;39642;47.556;18.728;2022-12-18T08:22:35;101476.72;;;22.32;25.58
51249;BME280;39642;47.556;18.728;2022-12-18T08:25:04;101481.06;;;22.33;26.00
51249;BME280;39642;47.556;18.728;2022-12-18T08:27:30;101477.50;;;22.34;25.67
51249;BME280;39642;47.556;18.728;2022-12-18T08:29:57;101487.19;;;22.35;25.48
51249;BME280;39642;47.556;18.728;2022-12-18T08:32:24;101495.97;;;22.37;25.57
51249;BME280;39642;47.556;18.728;2022-12-18T08:34:50;101495.06;;;22.38;25.29
51249;BME280;39642;47.556;18.728;2022-12-18T08:37:15;101496.75;;;22.39;25.60
51249;BME280;39642;47.556;18.728;2022-12-18T08:39:41;101494.97;;;22.40;25.21
51249;BME280;39642;47.556;18.728;2022-12-18T08:42:07;101497.56;;;22.41;25.57
51249;BME280;39642;47.556;18.728;2022-12-18T08:44:52;101493.12;;;22.42;26.18
51249;BME280;39642;47.556;18.728;2022-12-18T08:47:17;101501.03;;;22.43;26.86
51249;BME280;39642;47.556;18.728;2022-12-18T08:49:43;101500.09;;;22.44;25.95
51249;BME280;39642;47.556;18.728;2022-12-18T08:52:09;101497.44;;;22.44;25.81
51249;BME280;39642;47.556;18.728;2022-12-18T08:54:35;101498.31;;;22.45;25.62
51249;BME280;39642;47.556;18.728;2022-12-18T08:57:01;101507.16;;;22.45;25.46
51249;BME280;39642;47.556;18.728;2022-12-18T08:59:28;101505.34;;;22.46;25.06
51249;BME280;39642;47.556;18.728;2022-12-18T09:01:55;101505.31;;;22.48;25.93
51249;BME280;39642;47.556;18.728;2022-12-18T09:04:21;101512.31;;;22.49;25.72
51249;BME280;39642;47.556;18.728;2022-12-18T09:06:47;101510.53;;;22.49;24.88
51249;BME280;39642;47.556;18.728;2022-12-18T09:09:13;101515.84;;;22.49;25.27
51249;BME280;39642;47.556;18.728;2022-12-18T09:11:39;101516.66;;;22.51;25.21
51249;BME280;39642;47.556;18.728;2022-12-18T09:14:05;101506.09;;;22.50;25.60
51249;BME280;39642;47.556;18.728;2022-12-18T09:16:32;101508.75;;;22.50;25.07
51249;BME280;39642;47.556;18.728;2022-12-18T09:18:58;101518.50;;;22.49;24.95
51249;BME280;39642;47.556;18.728;2022-12-18T09:21:30;101516.72;;;22.50;25.57
51249;BME280;39642;47.556;18.728;2022-12-18T09:23:56;101512.31;;;22.49;25.32
51249;BME280;39642;47.556;18.728;2022-12-18T09:26:23;101527.34;;;22.50;26.20
51249;BME280;39642;47.556;18.728;2022-12-18T09:28:50;101522.03;;;22.50;25.21
51249;BME280;39642;47.556;18.728;2022-12-18T09:31:18;101516.72;;;22.50;24.88
51249;BME280;39642;47.556;18.728;2022-12-18T09:33:44;101519.38;;;22.50;24.93
51249;BME280;39642;47.556;18.728;2022-12-18T09:36:15;101514.06;;;22.50;24.87
51249;BME280;39642;47.556;18.728;2022-12-18T09:38:42;101518.44;;;22.51;25.43
51249;BME280;39642;47.556;18.728;2022-12-18T09:41:39;101513.12;;;22.51;24.83
51249;BME280;39642;47.556;18.728;2022-12-18T09:49:29;101514.00;;;22.51;25.56
51249;BME280;39642;47.556;18.728;2022-12-18T09:52:09;101517.59;;;22.50;25.70
51249;BME280;39642;47.556;18.728;2022-12-18T09:54:41;101526.41;;;22.51;25.19
51249;BME280;39642;47.556;18.728;2022-12-18T09:57:13;101520.19;;;22.52;24.87
51249;BME280;39642;47.556;18.728;2022-12-18T09:59:42;101533.47;;;22.52;25.24
51249;BME280;39642;47.556;18.728;2022-12-18T10:02:24;101534.31;;;22.52;24.93
51249;BME280;39642;47.556;18.728;2022-12-18T10:10:46;101526.28;;;22.54;24.39
51249;BME280;39642;47.556;18.728;2022-12-18T10:13:21;101532.47;;;22.54;24.38
51249;BME280;39642;47.556;18.728;2022-12-18T10:16:09;101520.06;;;22.55;24.79
51249;BME280;39642;47.556;18.728;2022-12-18T10:21:34;101525.37;;;22.55;24.70
51249;BME280;39642;47.556;18.728;2022-12-18T10:26:31;101521.72;;;22.57;24.44
51249;BME280;39642;47.556;18.728;2022-12-18T10:28:58;101525.31;;;22.56;24.43
51249;BME280;39642;47.556;18.728;2022-12-18T10:31:25;101526.97;;;22.59;24.33
51249;BME280;39642;47.556;18.728;2022-12-18T10:33:53;101521.66;;;22.59;24.21
51249;BME280;39642;47.556;18.728;2022-12-18T10:36:20;101526.97;;;22.59;24.31
51249;BME280;39642;47.556;18.728;2022-12-18T10:38:46;101518.94;;;22.60;24.57
51249;BME280;39642;47.556;18.728;2022-12-18T10:41:32;101525.13;;;22.61;24.66
51249;BME280;39642;47.556;18.728;2022-12-18T10:44:19;101518.88;;;22.62;24.44
51249;BME280;39642;47.556;18.728;2022-12-18T10:46:48;101520.63;;;22.63;24.04
51249;BME280;39642;47.556;18.728;2022-12-18T10:49:21;101516.16;;;22.63;24.09
51249;BME280;39642;47.556;18.728;2022-12-18T10:51:48;101522.34;;;22.64;23.92
51249;BME280;39642;47.556;18.728;2022-12-18T10:54:17;101515.22;;;22.64;24.07
51249;BME280;39642;47.556;18.728;2022-12-18T10:56:43;101514.31;;;22.65;23.87
51249;BME280;39642;47.556;18.728;2022-12-18T10:59:12;101509.88;;;22.66;24.05
51249;BME280;39642;47.556;18.728;2022-12-18T11:01:50;101507.22;;;22.66;24.00
51249;BME280;39642;47.556;18.728;2022-12-18T11:04:24;101506.28;;;22.67;24.81
51249;BME280;39642;47.556;18.728;2022-12-18T11:07:02;101500.06;;;22.68;24.07
51249;BME280;39642;47.556;18.728;2022-12-18T11:09:33;101498.31;;;22.67;24.11
51249;BME280;39642;47.556;18.728;2022-12-18T11:12:17;101502.72;;;22.68;23.85
51249;BME280;39642;47.556;18.728;2022-12-18T11:14:47;101492.94;;;22.69;23.75
51249;BME280;39642;47.556;18.728;2022-12-18T11:17:34;101487.63;;;22.69;24.21
51249;BME280;39642;47.556;18.728;2022-12-18T11:20:06;101485.91;;;22.68;24.48
51249;BME280;39642;47.556;18.728;2022-12-18T11:22:35;101484.13;;;22.68;24.19
51249;BME280;39642;47.556;18.728;2022-12-18T11:27:37;101489.44;;;22.68;24.10
51249;BME280;39642;47.556;18.728;2022-12-18T11:32:37;101498.25;;;22.69;24.11
51249;BME280;39642;47.556;18.728;2022-12-18T11:35:10;101493.88;;;22.68;24.34
51249;BME280;39642;47.556;18.728;2022-12-18T11:37:41;101489.47;;;22.66;24.10
51249;BME280;39642;47.556;18.728;2022-12-18T11:40:19;101486.84;;;22.66;23.98
51249;BME280;39642;47.556;18.728;2022-12-18T11:42:53;101477.16;;;22.65;23.61
51249;BME280;39642;47.556;18.728;2022-12-18T11:45:49;101477.19;;;22.64;23.73
51249;BME280;39642;47.556;18.728;2022-12-18T11:48:33;101471.03;;;22.63;23.60
51249;BME280;39642;47.556;18.728;2022-12-18T11:51:02;101466.63;;;22.62;23.71
51249;BME280;39642;47.556;18.728;2022-12-18T11:53:30;101472.88;;;22.61;23.66
51249;BME280;39642;47.556;18.728;2022-12-18T11:58:46;101471.13;;;22.60;23.62
51249;BME280;39642;47.556;18.728;2022-12-18T12:09:42;101475.66;;;22.58;23.62
51249;BME280;39642;47.556;18.728;2022-12-18T12:21:17;101469.56;;;22.56;23.61
51249;BME280;39642;47.556;18.728;2022-12-18T12:24:03;101465.09;;;22.57;23.65
51249;BME280;39642;47.556;18.728;2022-12-18T12:27:03;101479.28;;;22.56;23.64
51249;BME280;39642;47.556;18.728;2022-12-18T12:35:21;101466.97;;;22.55;23.66
51249;BME280;39642;47.556;18.728;2022-12-18T12:38:09;101466.09;;;22.54;23.63
51249;BME280;39642;47.556;18.728;2022-12-18T12:41:11;101467.00;;;22.53;23.68
51249;BME280;39642;47.556;18.728;2022-12-18T12:43:57;101460.84;;;22.53;23.69
51249;BME280;39642;47.556;18.728;2022-12-18T12:46:25;101476.78;;;22.53;23.65
51249;BME280;39642;47.556;18.728;2022-12-18T12:48:58;101480.38;;;22.52;23.61
51249;BME280;39642;47.556;18.728;2022-12-18T12:51:31;101483.88;;;22.52;23.62
51249;BME280;39642;47.556;18.728;2022-12-18T12:53:59;101493.63;;;22.52;23.62
51249;BME280;39642;47.556;18.728;2022-12-18T13:07:12;101508.69;;;22.51;23.83
51249;BME280;39642;47.556;18.728;2022-12-18T13:13:02;101508.75;;;22.50;23.91
51249;BME280;39642;47.556;18.728;2022-12-18T13:15:39;101514.13;;;22.48;23.95
51249;BME280;39642;47.556;18.728;2022-12-18T13:34:25;101504.69;;;22.41;24.13
51249;BME280;39642;47.556;18.728;2022-12-18T13:36:53;101510.03;;;22.39;24.17
51249;BME280;39642;47.556;18.728;2022-12-18T13:41:50;101516.34;;;22.37;24.27
51249;BME280;39642;47.556;18.728;2022-12-18T13:44:33;101523.44;;;22.36;24.30
51249;BME280;39642;47.556;18.728;2022-12-18T13:47:01;101524.34;;;22.35;24.27
51249;BME280;39642;47.556;18.728;2022-12-18T13:49:43;101527.09;;;22.34;24.32
51249;BME280;39642;47.556;18.728;2022-12-18T13:52:18;101527.12;;;22.32;24.22
51249;BME280;39642;47.556;18.728;2022-12-18T13:54:50;101534.22;;;22.32;24.23
51249;BME280;39642;47.556;18.728;2022-12-18T13:57:33;101526.31;;;22.30;24.30
51249;BME280;39642;47.556;18.728;2022-12-18T14:00:23;101530.78;;;22.30;24.33
51249;BME280;39642;47.556;18.728;2022-12-18T14:02:50;101535.22;;;22.29;24.31
51249;BME280;39642;47.556;18.728;2022-12-18T14:07:49;101526.38;;;22.29;24.29
51249;BME280;39642;47.556;18.728;2022-12-18T14:10:15;101530.81;;;22.28;24.25
51249;BME280;39642;47.556;18.728;2022-12-18T14:12:46;101527.25;;;22.29;24.24
51249;BME280;39642;47.556;18.728;2022-12-18T14:15:32;101529.91;;;22.29;24.19
51249;BME280;39642;47.556;18.728;2022-12-18T14:18:22;101535.22;;;22.29;24.19
51249;BME280;39642;47.556;18.728;2022-12-18T14:20:50;101537.88;;;22.29;24.16
