sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:01:51;20.42;;;9.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:04:21;19.25;;;8.98;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:06:48;21.35;;;9.77;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:09:14;18.70;;;9.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:11:40;16.73;;;8.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:14:06;18.13;;;9.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:16:33;15.00;;;9.02;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:19:01;17.48;;;9.25;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:21:28;18.80;;;9.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:23:55;23.25;;;10.98;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:26:31;19.55;;;10.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:29:00;18.02;;;9.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:31:36;20.42;;;9.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:34:02;19.00;;;9.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:36:29;16.92;;;9.80;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:38:57;18.38;;;9.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:41:24;17.58;;;9.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:44:10;24.83;;;10.85;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:46:37;21.75;;;10.27;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:49:03;16.15;;;9.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:51:29;19.08;;;10.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:53:55;27.30;;;11.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:56:21;26.95;;;11.27;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T00:58:46;15.77;;;8.77;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:01:12;17.73;;;9.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:03:38;18.50;;;9.85;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:06:07;20.80;;;9.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:08:34;17.27;;;8.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:11:01;14.95;;;7.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:13:33;12.70;;;7.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:15:58;11.35;;;6.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:18:24;9.38;;;5.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:20:50;9.35;;;5.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:23:15;12.55;;;5.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:25:41;13.13;;;5.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:28:06;8.85;;;5.53;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:30:32;11.82;;;5.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:32:58;9.00;;;5.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:35:23;8.45;;;4.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:37:49;10.20;;;4.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:40:19;7.10;;;4.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:42:48;8.93;;;5.07;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:52:40;6.43;;;4.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:55:11;7.78;;;4.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T01:57:39;8.60;;;4.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:00:07;8.18;;;4.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:02:44;9.48;;;4.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:05:11;10.15;;;5.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:10:29;13.60;;;7.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:13:19;14.20;;;7.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:16:12;15.70;;;7.72;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:18:47;11.82;;;7.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:26:43;13.98;;;7.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:29:16;13.65;;;6.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:31:49;14.80;;;7.55;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:34:19;14.57;;;7.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:36:48;13.60;;;7.57;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:39:16;14.07;;;8.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:41:43;14.35;;;7.68;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:44:10;14.68;;;7.78;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:46:44;12.85;;;7.82;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:49:17;13.30;;;7.72;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:52:42;12.75;;;7.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T02:59:56;13.68;;;7.57;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:02:33;20.05;;;7.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:05:19;13.43;;;7.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:10:39;10.65;;;6.32;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:13:18;11.30;;;6.05;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:15:49;10.77;;;6.57;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:21:14;7.25;;;4.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:23:44;6.82;;;4.78;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:26:18;6.72;;;4.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:28:49;7.20;;;4.97;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:31:18;10.07;;;5.23;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:33:51;7.63;;;4.60;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:36:17;9.63;;;5.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:38:43;8.50;;;4.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:46:43;11.05;;;5.82;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:52:20;5.25;;;3.53;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:55:10;7.07;;;4.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T03:57:36;6.05;;;3.92;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:00:06;5.20;;;3.72;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:02:35;6.20;;;3.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:05:05;7.03;;;4.22;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:07:32;7.60;;;4.13;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:09:59;8.05;;;3.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:12:28;10.13;;;3.67;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:14:55;10.23;;;4.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:17:21;7.88;;;4.28;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:19:47;4.78;;;4.20;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:22:13;7.75;;;4.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:24:38;5.93;;;4.13;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:27:04;6.05;;;3.92;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:29:31;5.70;;;3.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:31:57;8.88;;;3.83;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:34:22;4.15;;;3.53;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:36:48;6.82;;;3.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:39:14;7.70;;;4.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:41:39;9.35;;;4.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:44:06;6.22;;;4.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:46:32;5.38;;;3.33;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:48:57;5.93;;;4.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:51:23;8.82;;;3.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:53:48;6.95;;;3.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:56:14;5.57;;;3.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T04:58:41;9.45;;;4.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:01:08;6.72;;;4.32;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:03:35;8.68;;;4.22;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:06:01;7.25;;;4.68;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:08:27;7.03;;;4.13;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:10:59;8.75;;;4.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:13:26;10.45;;;5.53;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:15:52;6.72;;;4.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:18:19;8.32;;;4.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:20:44;6.88;;;4.72;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:23:10;8.23;;;4.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:25:36;8.97;;;4.37;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:28:01;7.72;;;4.78;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:30:27;9.48;;;6.20;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:32:53;7.75;;;4.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:35:19;11.60;;;4.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:37:44;11.07;;;5.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:40:10;8.90;;;5.55;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:42:36;12.25;;;6.22;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:45:02;9.00;;;5.28;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:47:28;10.45;;;5.97;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:49:54;9.30;;;5.17;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:52:20;7.63;;;5.68;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:54:45;8.80;;;5.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:57:11;11.90;;;6.33;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T05:59:37;8.25;;;5.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:02:02;11.32;;;6.25;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:04:28;10.25;;;5.97;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:06:54;11.23;;;5.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:09:19;9.32;;;5.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:11:45;9.32;;;5.57;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:14:12;10.48;;;5.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:16:37;9.70;;;6.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:19:04;8.30;;;5.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:21:30;9.30;;;5.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:23:56;8.05;;;5.13;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:26:22;7.57;;;4.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:28:49;9.10;;;5.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:31:14;11.75;;;6.10;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:33:40;8.02;;;4.68;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:36:10;6.72;;;4.60;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:38:38;7.07;;;5.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:41:12;7.23;;;4.73;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:43:42;9.90;;;5.13;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:46:08;9.00;;;5.10;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:48:34;8.15;;;4.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:51:00;6.80;;;4.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:53:26;6.97;;;4.28;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:55:58;6.13;;;4.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T06:58:25;8.35;;;4.05;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:00:51;7.63;;;4.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:03:17;9.65;;;4.78;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:05:43;8.38;;;4.82;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:08:08;8.82;;;4.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:10:40;8.55;;;4.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:13:06;8.00;;;5.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:15:32;7.97;;;4.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:17:57;13.57;;;6.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:20:23;12.52;;;6.10;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:22:48;9.77;;;5.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:25:14;14.20;;;7.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:27:40;14.63;;;7.32;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:30:06;11.85;;;7.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:32:32;14.18;;;7.72;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:34:57;14.32;;;8.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:37:23;11.40;;;7.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:39:49;14.35;;;6.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:42:14;14.18;;;7.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:44:55;11.27;;;6.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:47:21;10.93;;;6.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:49:47;8.98;;;5.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:52:12;9.50;;;6.68;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:54:38;12.05;;;5.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:57:05;9.18;;;4.97;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T07:59:31;10.95;;;6.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:01:56;10.35;;;5.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:04:23;9.13;;;6.20;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:06:49;9.18;;;5.53;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:09:15;8.65;;;5.85;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:11:41;8.20;;;5.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:14:07;10.82;;;6.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:16:33;10.07;;;5.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:18:59;8.80;;;5.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:21:28;7.50;;;4.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:23:55;10.18;;;6.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:26:24;16.25;;;6.97;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:28:51;10.63;;;6.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:31:19;8.57;;;5.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:33:45;11.20;;;6.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:36:14;12.18;;;6.82;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:38:40;9.95;;;6.32;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:41:07;9.77;;;5.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:43:35;10.13;;;6.10;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:46:19;10.05;;;5.57;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:48:46;10.05;;;6.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:51:12;10.27;;;6.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:53:38;13.23;;;6.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:56:04;12.23;;;7.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T08:58:30;11.38;;;6.95;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:01:05;12.25;;;7.13;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:03:34;15.30;;;7.22;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:06:00;13.77;;;7.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:08:26;12.10;;;5.97;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:10:52;15.00;;;7.55;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:13:18;14.70;;;8.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:15:47;12.02;;;7.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:18:15;12.63;;;7.90;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:20:42;15.73;;;8.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:23:08;12.70;;;7.85;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:25:35;12.30;;;7.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:28:06;14.75;;;7.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:30:37;13.57;;;8.05;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:33:04;12.00;;;8.02;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:35:30;15.73;;;8.02;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:37:55;15.77;;;9.07;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:40:22;13.93;;;8.52;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:42:59;16.48;;;8.73;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:45:38;16.23;;;8.77;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:48:28;16.48;;;8.82;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:51:03;14.07;;;9.00;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:53:35;15.88;;;9.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:56:05;18.38;;;9.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T09:58:32;15.93;;;9.25;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:01:10;19.38;;;10.23;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:03:41;17.83;;;10.55;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:08:54;18.77;;;10.02;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:12:01;18.33;;;10.27;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:17:07;24.88;;;12.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:22:50;16.58;;;9.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:25:34;19.60;;;9.80;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:28:14;12.63;;;8.52;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:30:42;16.95;;;9.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:33:50;16.13;;;9.77;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:35:57;14.98;;;8.73;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:38:25;19.42;;;9.60;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:40:59;14.50;;;9.02;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:43:36;19.25;;;10.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:48:33;13.57;;;9.00;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:51:20;18.20;;;10.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:53:56;21.90;;;10.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:56:42;16.42;;;9.48;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T10:59:09;24.08;;;11.60;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:06:58;21.23;;;10.70;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:09:27;16.85;;;9.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:11:55;16.85;;;9.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:14:25;20.35;;;9.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:16:51;20.38;;;11.00;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:22:03;18.80;;;10.35;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:25:01;18.60;;;10.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:27:41;19.02;;;9.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:30:23;19.08;;;11.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:38:19;22.65;;;11.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:40:55;19.80;;;10.98;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:43:34;21.08;;;11.73;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:46:10;24.67;;;11.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:48:46;22.08;;;11.23;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:51:22;24.90;;;11.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:53:54;20.63;;;11.27;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T11:59:03;22.58;;;11.48;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:01:52;26.42;;;11.88;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:10:09;26.58;;;11.68;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:18:33;23.05;;;12.43;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:21:42;21.35;;;11.63;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:26:58;24.63;;;12.40;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:30:06;23.45;;;12.15;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:38:20;24.92;;;12.23;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:41:05;24.10;;;14.27;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:43:55;26.85;;;13.50;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:46:25;28.63;;;14.48;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:48:52;27.95;;;12.38;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:51:37;27.85;;;11.77;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:54:08;24.58;;;13.25;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T12:56:44;22.38;;;12.93;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:02:23;27.75;;;12.75;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:10:33;29.17;;;14.10;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:20:42;25.02;;;13.27;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:31:11;23.88;;;12.18;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:36:51;24.00;;;12.05;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:41:47;29.33;;;13.30;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T13:46:54;26.48;;;12.65;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T16:21:54;34.78;;;13.52;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T16:24:22;29.10;;;14.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T16:26:53;30.45;;;13.57;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T16:29:19;29.25;;;14.45;;
34106;SDS011;20389;47.07779590;15.40704690;2022-12-18T16:31:52;37.83;;;14.18;;
