sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:01:31;42.94;40.59;36.30;29.24;234.26;233.96;232.84;226.59;187.93;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:03:58;44.21;41.66;37.01;29.50;236.37;236.05;234.84;228.12;188.57;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:06:26;45.61;42.79;37.66;29.53;236.69;236.33;235.00;227.64;187.21;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:08:54;47.56;44.41;38.68;29.78;238.81;238.42;236.94;228.79;187.03;0.72
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:11:24;44.89;42.26;37.47;29.75;238.45;238.11;236.87;229.95;189.87;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:13:53;42.48;40.12;35.82;28.78;230.61;230.31;229.19;222.94;184.76;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:16:21;42.12;39.74;35.42;28.36;227.25;226.95;225.82;219.54;181.75;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:18:50;40.42;38.29;34.42;27.97;224.01;223.74;222.72;217.05;180.48;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:21:19;44.42;41.96;37.49;30.15;241.53;241.21;240.04;233.54;193.59;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:23:46;43.32;40.96;36.69;29.62;237.32;237.02;235.90;229.66;190.61;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:26:14;43.70;41.27;36.86;29.62;237.33;237.02;235.86;229.44;190.16;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:28:45;45.06;42.46;37.72;30.06;240.88;240.55;239.32;232.47;192.16;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:31:12;42.49;40.26;36.18;29.39;235.42;235.13;234.06;228.10;189.66;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:33:40;44.57;41.91;37.06;29.30;234.85;234.52;233.26;226.28;186.58;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:36:07;41.41;39.32;35.51;29.07;232.81;232.53;231.53;225.92;188.28;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:38:35;42.98;40.68;36.51;29.57;236.89;236.59;235.50;229.39;190.58;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:41:01;43.15;40.59;35.94;28.47;228.16;227.83;226.62;219.92;181.44;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:43:27;45.29;42.50;37.43;29.39;235.58;235.23;233.91;226.64;186.46;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:45:52;44.11;41.45;36.61;28.89;231.52;231.18;229.93;222.97;183.73;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:48:18;44.00;41.23;36.20;28.26;226.57;226.23;224.93;217.72;178.80;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:50:44;43.84;41.24;36.50;28.90;231.62;231.29;230.06;223.23;184.15;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:53:10;40.42;38.49;34.99;28.94;231.72;231.46;230.54;225.33;188.36;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:55:37;43.58;41.11;36.61;29.29;234.69;234.38;233.20;226.68;187.61;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T00:58:04;44.30;41.75;37.11;29.59;237.14;236.82;235.61;228.90;189.25;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:00:29;43.36;40.84;36.27;28.87;231.37;231.05;229.86;223.25;184.48;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:02:55;43.90;41.28;36.52;28.89;231.51;231.18;229.94;223.08;183.97;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:05:21;42.43;39.91;35.33;27.98;224.22;223.90;222.71;216.11;178.28;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:07:46;43.95;41.32;36.54;28.88;231.44;231.11;229.86;222.98;183.84;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:10:12;44.55;41.85;36.94;29.11;233.31;232.97;231.70;224.64;185.04;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:12:38;42.12;39.82;35.64;28.74;230.21;229.92;228.82;222.72;184.78;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:15:04;43.73;41.15;36.46;28.92;231.79;231.47;230.25;223.48;184.46;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:17:31;41.10;38.93;34.99;28.41;227.58;227.30;226.27;220.49;183.32;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:19:57;42.78;40.36;35.95;28.77;230.48;230.17;229.02;222.63;184.26;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:22:23;40.64;38.38;34.29;27.57;220.86;220.57;219.50;213.54;177.00;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:24:48;39.94;37.78;33.86;27.37;219.23;218.95;217.92;212.20;176.17;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:27:14;39.87;37.77;33.95;27.58;220.88;220.60;219.60;214.00;177.93;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:29:39;41.10;38.90;34.89;28.24;226.23;225.94;224.89;219.04;181.93;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:32:05;40.77;38.56;34.53;27.88;223.36;223.07;222.02;216.14;179.38;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:34:30;40.83;38.52;34.33;27.49;220.23;219.93;218.84;212.75;176.12;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:36:56;41.60;39.33;35.20;28.38;227.37;227.08;226.00;219.97;182.49;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:39:21;40.61;38.44;34.51;27.96;223.99;223.71;222.68;216.92;180.24;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:41:47;41.36;39.14;35.10;28.40;227.48;227.20;226.14;220.23;182.90;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:47:24;44.72;41.86;36.65;28.48;228.36;228.00;226.66;219.22;179.76;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:49:57;43.71;41.04;36.20;28.49;228.36;228.03;226.77;219.81;180.98;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:52:26;43.49;41.03;36.57;29.29;234.65;234.33;233.17;226.69;187.67;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:54:55;44.06;41.33;36.36;28.49;228.37;228.03;226.74;219.61;180.56;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:57:22;43.53;40.91;36.16;28.55;228.85;228.52;227.29;220.44;181.70;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T01:59:50;42.88;40.30;35.62;28.13;225.45;225.13;223.91;217.17;179.00;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:02:19;40.73;38.44;34.28;27.48;220.19;219.90;218.81;212.77;176.20;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:04:46;42.86;40.31;35.67;28.24;226.29;225.97;224.76;218.08;179.88;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:09:46;41.70;39.29;34.91;27.83;222.99;222.68;221.54;215.21;177.90;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:12:20;43.41;40.54;35.33;27.22;218.31;217.96;216.62;209.19;171.06;0.72
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:14:54;43.00;40.27;35.30;27.49;220.40;220.06;218.78;211.67;173.69;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:17:36;42.30;39.82;35.30;28.03;224.60;224.29;223.11;216.59;178.83;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:28:23;43.43;40.60;35.47;27.44;220.06;219.71;218.39;211.06;172.83;0.72
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:30:55;44.32;41.43;36.16;27.96;224.17;223.81;222.45;214.95;175.96;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:33:26;42.23;39.74;35.21;27.93;223.79;223.48;222.30;215.77;178.09;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:35:54;42.48;39.84;35.06;27.48;220.32;219.99;218.75;211.89;174.24;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:38:24;42.07;39.45;34.67;27.12;217.43;217.10;215.86;209.02;171.76;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:40:51;40.84;38.49;34.22;27.29;218.67;218.37;217.26;211.07;174.51;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:43:19;41.60;39.01;34.32;26.88;215.52;215.19;213.98;207.24;170.38;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:45:55;41.73;39.18;34.56;27.20;218.02;217.70;216.50;209.86;172.79;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:48:24;40.98;38.45;33.85;26.56;212.88;212.57;211.37;204.78;168.44;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:51:00;42.17;39.42;34.42;26.61;213.41;213.07;211.78;204.65;167.54;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:53:36;39.56;37.24;33.03;26.25;210.32;210.03;208.93;202.85;167.52;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:56:18;41.50;39.01;34.46;27.21;218.05;217.73;216.55;210.02;173.08;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T02:59:08;41.21;38.84;34.54;27.56;220.85;220.55;219.43;213.20;176.31;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:01:50;39.66;37.36;33.19;26.43;211.82;211.52;210.44;204.40;168.93;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:07:02;39.67;37.43;33.37;26.74;214.28;214.00;212.94;207.04;171.44;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:09:35;40.14;37.88;33.76;27.05;216.74;216.45;215.38;209.41;173.39;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:17:34;40.15;37.66;33.15;25.99;208.36;208.05;206.88;200.40;164.81;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:20:03;41.61;38.97;34.16;26.60;213.27;212.94;211.70;204.82;168.07;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:22:35;40.34;37.99;33.73;26.84;215.04;214.74;213.63;207.46;171.41;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:25:04;39.36;37.12;33.05;26.43;211.73;211.45;210.39;204.48;169.20;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:27:36;41.15;38.63;34.05;26.76;214.50;214.18;212.99;206.41;169.88;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:30:09;38.92;36.83;33.03;26.72;214.07;213.80;212.81;207.25;172.13;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:32:47;39.87;37.46;33.07;26.08;209.00;208.70;207.56;201.25;165.80;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:35:29;38.49;36.30;32.32;25.85;207.12;206.84;205.81;200.04;165.54;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:38:00;39.19;36.83;32.54;25.69;205.87;205.57;204.46;198.28;163.41;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:40:30;38.13;36.09;32.38;26.22;210.04;209.77;208.80;203.38;168.94;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:43:10;39.28;36.77;32.20;25.04;200.73;200.42;199.24;192.71;158.05;0.71
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:45:51;36.03;34.01;30.34;24.33;194.95;194.70;193.74;188.40;156.04;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:48:27;33.15;31.54;28.61;23.58;188.81;188.59;187.82;183.47;153.21;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:51:18;31.31;29.77;26.95;22.15;177.40;177.20;176.46;172.29;143.77;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:54:10;31.84;30.22;27.28;22.31;178.69;178.48;177.70;173.37;144.45;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:56:42;32.07;30.47;27.55;22.60;180.98;180.77;180.00;175.70;146.51;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T03:59:17;29.94;28.73;26.54;22.49;179.95;179.78;179.19;175.83;148.02;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:01:46;30.93;29.52;26.94;22.42;179.49;179.30;178.61;174.76;146.35;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:04:14;30.47;29.11;26.65;22.27;178.28;178.09;177.44;173.73;145.67;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:06:42;33.17;31.31;27.92;22.39;179.37;179.13;178.25;173.33;143.55;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:09:12;33.05;31.39;28.36;23.23;186.05;185.83;185.03;180.57;150.52;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:11:39;30.86;29.45;26.89;22.40;179.34;179.15;178.47;174.64;146.29;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:14:06;31.54;30.05;27.34;22.65;181.33;181.13;180.41;176.38;147.51;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:16:31;31.54;30.04;27.32;22.61;181.06;180.86;180.14;176.09;147.23;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:18:57;29.85;28.57;26.25;22.06;176.60;176.42;175.80;172.28;144.70;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:21:22;31.55;30.10;27.46;22.84;182.88;182.68;181.98;178.03;149.08;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:23:48;31.06;29.55;26.81;22.11;177.02;176.82;176.09;172.03;143.68;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:26:14;31.12;29.59;26.81;22.06;176.62;176.42;175.69;171.57;143.20;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:28:39;30.78;29.28;26.54;21.85;174.99;174.79;174.07;170.02;141.94;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:31:05;30.84;29.40;26.78;22.21;177.85;177.66;176.96;173.05;144.79;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:33:30;30.09;28.72;26.22;21.84;174.84;174.65;173.99;170.25;142.61;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:35:56;30.32;28.88;26.26;21.72;173.94;173.75;173.06;169.15;141.42;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:38:21;28.92;27.60;25.18;20.96;167.76;167.58;166.94;163.33;136.77;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:40:47;29.63;28.30;25.87;21.59;172.87;172.69;172.04;168.40;141.15;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:43:12;29.31;27.98;25.54;21.27;170.27;170.09;169.45;165.80;138.88;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:45:38;30.60;29.14;26.49;21.91;175.45;175.26;174.55;170.61;142.63;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:48:03;29.76;28.52;26.24;22.12;177.07;176.89;176.29;172.84;145.28;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:50:29;31.20;29.63;26.76;21.91;175.45;175.25;174.49;170.27;141.90;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:52:55;29.83;28.39;25.76;21.25;170.13;169.94;169.24;165.35;138.11;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:55:21;30.86;29.35;26.60;21.89;175.32;175.12;174.39;170.32;142.18;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T04:57:47;34.20;32.24;28.67;22.89;183.38;183.13;182.20;177.04;146.41;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:00:13;32.56;30.72;27.38;21.92;175.67;175.43;174.56;169.70;140.49;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:02:38;33.10;31.34;28.13;22.79;182.57;182.34;181.50;176.80;146.90;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:05:04;34.43;32.44;28.84;23.00;184.28;184.03;183.09;177.87;147.06;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:07:30;31.17;29.60;26.75;21.91;175.47;175.27;174.52;170.31;141.96;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:09:55;31.04;29.53;26.78;22.06;176.63;176.43;175.70;171.62;143.30;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:12:21;31.03;29.54;26.84;22.18;177.59;177.40;176.68;172.67;144.30;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:14:46;32.29;30.66;27.68;22.65;181.43;181.21;180.43;176.05;146.71;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:17:12;33.53;31.65;28.23;22.65;181.47;181.23;180.34;175.38;145.27;0.69
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:19:37;32.72;31.01;27.91;22.71;181.90;181.68;180.86;176.31;146.67;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:22:03;31.86;30.17;27.10;21.98;176.08;175.87;175.06;170.56;141.76;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:24:28;32.74;30.93;27.66;22.27;178.43;178.20;177.35;172.58;143.11;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:26:54;31.49;29.88;26.95;22.02;176.31;176.10;175.33;171.02;142.44;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:29:19;32.35;30.67;27.62;22.50;180.23;180.01;179.21;174.73;145.41;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:31:45;33.30;31.53;28.30;22.94;183.71;183.48;182.64;177.92;147.83;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:34:10;31.72;30.18;27.38;22.57;180.76;180.55;179.81;175.66;146.71;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:36:36;32.20;30.43;27.22;21.94;175.78;175.56;174.72;170.05;141.05;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:39:02;31.41;29.97;27.34;22.75;182.13;181.93;181.24;177.31;148.48;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:41:28;32.19;30.63;27.80;22.93;183.59;183.38;182.63;178.43;149.04;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:43:53;32.43;30.86;28.01;23.11;185.04;184.83;184.08;179.85;150.23;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:46:19;31.00;29.57;26.98;22.44;179.61;179.42;178.73;174.85;146.40;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:48:45;32.42;30.85;28.00;23.10;184.93;184.72;183.96;179.73;150.13;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:51:12;30.82;29.40;26.82;22.31;178.58;178.39;177.71;173.85;145.56;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:53:40;30.54;29.18;26.71;22.33;178.71;178.53;177.87;174.16;146.04;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:56:07;31.34;29.81;27.04;22.28;178.37;178.17;177.43;173.32;144.72;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T05:58:35;29.80;28.59;26.38;22.34;178.74;178.57;177.98;174.61;146.95;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:01:13;31.06;29.70;27.23;22.82;182.68;182.50;181.84;178.11;149.46;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:03:42;31.10;29.70;27.15;22.66;181.39;181.20;180.52;176.70;148.10;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:06:15;28.76;27.61;25.52;21.65;173.24;173.08;172.52;169.31;142.58;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:08:43;29.98;28.70;26.38;22.19;177.62;177.45;176.82;173.31;145.59;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:11:09;30.02;28.82;26.63;22.59;180.80;180.64;180.05;176.70;148.79;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:13:36;28.61;27.49;25.45;21.65;173.27;173.11;172.56;169.43;142.78;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:16:03;29.55;28.43;26.41;22.58;180.64;180.49;179.94;176.80;149.20;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:18:30;29.91;28.61;26.25;22.02;176.27;176.09;175.46;171.89;144.28;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:20:56;28.42;27.33;25.37;21.66;173.29;173.13;172.60;169.56;143.04;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:23:22;28.71;27.63;25.67;21.94;175.56;175.41;174.87;171.83;145.00;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:25:48;29.10;28.03;26.08;22.34;178.76;178.61;178.07;175.04;147.81;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:28:13;29.42;28.33;26.35;22.57;180.57;180.41;179.87;176.79;149.27;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:30:39;29.29;28.21;26.25;22.50;180.02;179.86;179.33;176.28;148.87;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:33:05;28.80;27.77;25.89;22.26;178.06;177.91;177.39;174.46;147.45;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:35:31;29.40;28.27;26.20;22.33;178.68;178.52;177.97;174.78;147.37;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:37:57;30.26;29.05;26.84;22.77;182.20;182.03;181.44;178.06;149.94;0.65
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:40:22;27.23;26.43;24.96;21.87;174.89;174.77;174.36;171.97;146.10;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:42:48;27.43;26.56;24.99;21.76;174.06;173.93;173.50;170.97;145.01;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:45:14;28.55;27.56;25.76;22.23;177.82;177.68;177.19;174.36;147.52;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:47:39;27.82;27.05;25.65;22.60;180.70;180.58;180.18;177.86;151.33;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:50:05;28.76;27.86;26.22;22.85;182.73;182.59;182.14;179.50;152.28;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:52:31;28.88;27.86;26.03;22.43;179.45;179.31;178.80;175.92;148.79;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:54:57;28.07;27.23;25.69;22.48;179.74;179.62;179.19;176.69;150.05;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:57:23;29.33;28.29;26.39;22.70;181.59;181.43;180.91;177.94;150.42;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T06:59:48;29.43;28.35;26.38;22.62;180.96;180.80;180.27;177.20;149.66;0.64
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:02:14;28.73;27.78;26.05;22.59;180.67;180.53;180.05;177.30;150.20;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:04:39;28.00;27.09;25.44;22.09;176.72;176.58;176.12;173.48;147.04;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:07:05;27.24;26.54;25.26;22.38;178.93;178.81;178.45;176.30;150.21;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:09:30;26.69;26.05;24.89;22.16;177.16;177.05;176.72;174.72;149.07;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:11:56;27.12;26.30;24.80;21.68;173.39;173.27;172.85;170.43;144.70;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:14:21;28.83;27.89;26.17;22.71;181.62;181.48;181.00;178.26;151.05;0.62
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:16:47;27.02;26.24;24.82;21.79;174.28;174.16;173.76;171.44;145.72;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:19:12;26.10;25.45;24.25;21.52;172.05;171.94;171.60;169.58;144.55;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:21:38;26.96;26.22;24.87;21.92;175.28;175.16;174.78;172.54;146.82;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:24:03;26.63;25.90;24.59;21.69;173.46;173.35;172.97;170.79;145.36;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:26:29;27.02;26.22;24.75;21.67;173.32;173.19;172.78;170.40;144.74;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:28:56;26.61;25.91;24.63;21.78;174.14;174.03;173.66;171.53;146.08;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:31:22;25.84;25.19;24.01;21.30;170.28;170.18;169.84;167.83;143.06;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:33:49;25.49;24.82;23.62;20.90;167.09;166.98;166.64;164.60;140.21;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:36:16;25.62;24.98;23.83;21.17;169.28;169.18;168.85;166.89;142.30;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:38:42;24.50;23.99;23.07;20.73;165.68;165.59;165.31;163.66;139.96;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:41:11;25.09;24.46;23.32;20.71;165.54;165.44;165.11;163.18;139.11;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:43:38;24.84;24.37;23.52;21.22;169.62;169.53;169.27;167.70;143.57;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:46:05;25.40;24.75;23.55;20.86;166.77;166.66;166.32;164.31;139.98;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:48:31;25.22;24.50;23.21;20.41;163.24;163.13;162.77;160.63;136.61;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:50:58;24.28;23.61;22.38;19.71;157.61;157.51;157.16;155.14;131.98;0.61
75776;SPS30;64392;52.06291212;4.36049616;2022-12-18T07:53:27;24.07;23.49;22.44;19.96;159.58;159.49;159.18;157.37;134.24;0.59
