sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:02:26;78;25;;192;147359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:04:54;80;26;;206;153167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:07:24;86;28;;214;149255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:09:57;86;26;;218;151399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:12:25;92;28;;231;150265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:14:55;77;26;;195;150459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:17:26;77;25;;193;149263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:19:56;79;28;;202;151986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:22:28;85;26;;214;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:24:57;77;25;;195;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:27:27;78;26;;195;149681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:29:57;84;26;;212;150696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:32:28;84;26;;210;149197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:35:02;84;27;;213;151521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:37:28;87;27;;220;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:39:59;77;26;;194;150313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:42:47;84;26;;211;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:44:59;75;26;;190;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:47:33;79;26;;199;150157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:50:00;74;25;;185;149671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:52:31;80;25;;201;150398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:55:01;72;26;;182;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T00:57:31;76;24;;190;148533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:00:02;80;27;;202;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:02:32;76;25;;193;151935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:05:04;71;24;;180;150326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:07:33;78;26;;197;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:10:03;82;27;;206;149988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:12:34;71;25;;179;150707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:15:05;86;26;;218;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:17:35;76;26;;192;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:20:05;71;24;;178;149918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:22:36;74;26;;187;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:25:06;66;23;;168;150823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:27:38;80;26;;201;150497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:30:09;74;25;;188;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:32:38;75;25;;186;148393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:35:08;81;27;;207;152626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:37:38;73;25;;182;148695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:40:12;76;26;;193;152182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:42:39;78;26;;197;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:47:45;78;25;;198;152046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:50:30;81;26;;204;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:52:42;73;27;;184;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:55:15;80;24;;203;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T01:57:43;94;28;;237;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:00:14;87;28;;218;149456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:02:45;69;25;;176;151716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:05:16;85;27;;214;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:08:04;74;25;;187;151022
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:10:22;76;26;;193;151620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:12:57;79;25;;201;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:15:39;74;25;;185;149730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:17:56;81;26;;205;150327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:27:50;76;25;;192;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:30:23;78;26;;198;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:32:52;84;28;;212;150115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:35:23;82;26;;208;151287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:37:53;81;27;;204;149860
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:40:24;74;25;;188;150578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:42:54;79;26;;201;151617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:45:25;76;26;;192;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:47:55;77;26;;193;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:50:35;80;25;;200;149124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:53:17;72;25;;182;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T02:58:08;82;25;;206;150548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:00:39;81;26;;204;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:03:01;82;27;;206;149664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:05:33;72;25;;183;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:08:03;85;28;;214;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:10:31;78;25;;197;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:13:02;74;24;;187;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:15:51;84;27;;211;149104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:18:05;75;25;;189;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:20:32;87;28;;221;151116
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:23:15;80;26;;201;149269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:25:33;74;25;;188;152321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:28:04;77;27;;195;151136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:30:37;82;26;;206;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:33:08;72;24;;181;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:35:36;87;26;;219;150472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:38:06;78;26;;199;151456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:40:50;71;25;;181;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:45:37;72;25;;181;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:48:16;72;26;;183;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:50:45;80;26;;202;150805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:55:39;82;25;;207;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T03:58:10;69;25;;174;149567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:00:43;70;23;;178;151848
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:03:10;81;26;;205;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:05:41;75;26;;189;150227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:08:12;79;26;;199;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:10:42;84;27;;212;151176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:13:14;81;26;;204;149642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:15:43;68;24;;169;148191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:18:13;68;24;;175;152295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:20:43;81;25;;205;150040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:23:13;78;27;;198;150441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:25:43;75;25;;189;150077
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:28:14;82;26;;205;149721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:30:44;77;24;;195;151056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:33:14;77;26;;193;148828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:35:45;72;24;;181;149114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:38:15;78;25;;199;152957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:40:45;77;25;;192;149173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:43:15;80;26;;202;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:45:46;77;26;;194;149851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:48:16;83;26;;210;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:50:46;71;25;;178;148756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:53:17;74;25;;190;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:55:47;76;25;;192;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T04:58:17;77;25;;194;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:00:48;76;26;;190;149460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:03:18;74;26;;188;151380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:05:49;77;25;;193;149643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:08:19;84;26;;212;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:10:49;70;25;;174;149118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:13:19;75;25;;189;150239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:15:52;83;27;;208;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:18:19;92;26;;233;151509
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:20:50;81;26;;205;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:23:21;77;25;;194;151048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:25:55;72;25;;182;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:28:22;76;25;;190;148990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:30:53;78;27;;197;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:33:23;73;25;;183;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:35:54;74;24;;188;151023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:38:24;84;26;;214;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:40:54;78;26;;195;149397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:43:25;67;24;;170;151217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:45:56;66;24;;165;147934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:48:26;79;27;;203;153548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:51:02;80;24;;201;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:53:27;74;26;;185;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:55:59;72;24;;183;150924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T05:58:28;85;26;;216;150717
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:01:14;74;25;;186;150186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:03:28;69;24;;171;148082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:05:59;70;24;;177;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:08:32;75;24;;186;148791
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:10:59;72;24;;184;152324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:13:32;76;26;;191;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:16:06;76;26;;194;151417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:18:31;69;23;;174;149248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:21:01;72;24;;183;151212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:23:31;80;27;;203;150606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:26:05;75;24;;188;149271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:28:31;69;24;;175;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:31:04;73;26;;182;149014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:33:32;72;24;;184;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:36:11;81;25;;204;151073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:38:33;74;25;;186;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:41:07;77;28;;196;151471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:43:34;74;24;;187;150543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:46:05;67;24;;168;150372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:48:35;78;25;;196;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:51:06;79;26;;197;149601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:53:36;72;25;;182;151295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:56:06;67;24;;168;150261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T06:58:40;74;24;;187;150643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:01:08;68;25;;168;147363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:03:42;61;23;;157;153291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:06:14;67;24;;169;150335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:08:38;71;25;;179;149829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:11:08;70;27;;178;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:13:39;58;23;;147;149907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:16:12;81;26;;204;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:18:39;73;25;;183;149095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:21:11;67;26;;171;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:23:45;73;26;;185;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:26:11;71;25;;179;150819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:28:41;75;28;;188;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:31:13;82;26;;208;151157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:33:42;62;24;;157;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:36:12;72;26;;181;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:38:46;72;26;;182;150671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:41:14;74;26;;185;148030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:43:47;76;27;;195;153601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:46:15;71;26;;179;150453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:48:47;73;27;;186;151082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:51:16;84;27;;211;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:53:47;75;28;;190;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:56:19;66;24;;165;149490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T07:58:48;76;27;;193;151484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:01:18;67;25;;169;150139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:03:48;72;26;;183;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:06:20;73;28;;181;147997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:08:50;65;25;;167;152083
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:11:19;62;25;;158;150768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:13:49;67;26;;169;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:16:20;69;26;;174;150535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:18:52;67;25;;170;150684
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:21:24;75;27;;189;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:23:52;70;27;;175;149954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:26:22;66;24;;164;148892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:28:54;68;26;;175;152541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:31:24;71;26;;179;149351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:33:54;78;27;;196;150173
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:36:24;75;27;;192;152101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:38:55;73;26;;185;150448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:41:25;68;27;;171;150107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:44:13;72;25;;181;150528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:46:26;75;27;;190;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:48:56;67;26;;168;150210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:51:26;64;27;;163;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:53:56;74;27;;183;148239
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:56:27;67;26;;171;151800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T08:58:57;78;27;;198;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:01:27;63;26;;158;149191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:03:58;82;29;;209;151405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:06:28;77;27;;195;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:08:58;82;30;;205;149485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:11:30;83;30;;211;150865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:13:59;70;26;;176;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:16:29;78;28;;195;149429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:19:00;76;27;;192;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:21:31;53;25;;133;148989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:23:59;75;26;;191;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:26:30;72;29;;182;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:29:01;69;26;;175;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:31:31;76;28;;191;149183
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:34:01;69;27;;175;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:36:31;74;27;;187;149650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:39:02;68;27;;172;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:41:34;72;27;;178;147896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:44:13;70;29;;177;151332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:46:34;76;26;;194;151463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:49:05;69;29;;173;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:51:37;63;26;;160;150136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:54:05;67;26;;170;151756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:56:35;64;28;;161;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T09:59:05;67;26;;168;149429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:01:35;74;27;;187;151406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:04:09;63;27;;153;145121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:09:27;77;29;;193;149070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:11:42;68;28;;173;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:16:41;72;29;;183;151555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:19:12;79;29;;197;147787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:26:41;74;28;;189;151818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:29:11;68;29;;171;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:31:42;61;26;;154;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:34:11;69;29;;175;151623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:36:42;68;27;;170;148184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:39:16;64;26;;160;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:41:43;61;27;;157;153513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:44:20;64;27;;162;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:46:50;63;27;;157;148425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:49:18;70;29;;178;152539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:51:45;61;26;;154;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:54:16;66;28;;167;150923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:56:48;73;29;;183;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T10:59:17;70;27;;177;151313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:01:48;74;30;;187;150137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:04:21;63;27;;158;149281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:06:57;68;28;;172;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:09:20;69;27;;174;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:11:49;63;27;;159;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:14:31;72;28;;180;148567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:16:49;75;29;;190;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:19:28;67;27;;170;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:21:50;76;30;;192;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:24:30;77;29;;197;151761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:26:51;73;29;;184;149867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:29:27;68;28;;172;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:31:51;59;28;;151;151262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:34:25;72;28;;182;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:36:52;69;29;;174;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:39:38;67;28;;167;147964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:42:16;75;30;;194;153809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:44:25;62;27;;156;149017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:47:00;69;28;;173;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:49:28;74;28;;188;151743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-18T11:51:56;77;31;;194;149613
