sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:00:12;66;29;;165;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:02:42;58;28;;148;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:05:12;61;31;;154;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:07:42;57;28;;141;147729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:10:12;66;34;;170;152883
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:12:43;64;30;;159;148846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:15:13;62;31;;158;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:17:44;59;31;;149;149334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:20:14;65;32;;165;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:22:45;57;28;;145;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:25:15;67;30;;171;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:30:19;65;35;;165;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:32:50;66;31;;166;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:35:20;55;27;;138;148558
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:37:57;61;30;;158;153041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:40:21;47;24;;113;144215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:42:57;57;30;;149;156293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:45:29;57;28;;144;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:47:52;68;30;;170;149377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:50:23;66;32;;167;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:52:53;64;29;;161;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:55:24;61;30;;154;150557
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T00:57:55;68;32;;174;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:00:25;64;30;;162;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:02:56;59;29;;149;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:05:27;57;27;;145;151561
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:07:57;65;30;;164;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:10:28;53;30;;136;151292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:12:58;58;30;;148;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:15:31;65;32;;165;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:17:59;69;31;;174;150907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:20:29;60;32;;152;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:22:59;70;34;;177;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:25:30;55;27;;138;149418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:28:01;67;31;;170;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:30:31;60;31;;151;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:33:04;60;29;;152;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:35:32;64;29;;162;151469
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:38:03;58;28;;148;151193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:40:33;66;30;;166;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:43:04;61;31;;155;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:45:34;64;29;;160;147890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:48:05;72;32;;186;153311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:50:41;69;32;;174;149436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:53:15;60;27;;151;150780
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:55:43;57;28;;144;151511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T01:58:07;63;30;;158;148839
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:00:37;65;31;;164;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:03:08;62;28;;158;151990
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:05:41;69;34;;173;149367
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:10:46;66;28;;169;151645
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:13:20;55;29;;138;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:18:14;63;31;;159;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:20:47;52;26;;134;152136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:23:19;64;30;;162;149681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:28:13;65;32;;164;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:30:45;63;27;;158;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:33:14;61;30;;154;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:35:44;59;30;;149;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:38:15;59;30;;150;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:40:45;62;28;;156;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:43:16;61;30;;150;147081
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:45:50;62;30;;161;153707
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:48:22;60;28;;152;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:51:03;62;30;;156;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:53:26;58;29;;148;151168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:56:09;62;29;;155;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T02:58:23;58;27;;148;152514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:03:25;62;30;;157;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:06:01;52;26;;132;149573
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:08:28;61;29;;155;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:11:00;68;30;;174;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:13:31;63;30;;158;148431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:15:54;63;28;;162;152939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:18:25;64;31;;161;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:20:54;67;29;;167;148172
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:23:25;60;29;;154;152521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:25:56;61;30;;154;150530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:28:25;67;32;;168;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:30:56;62;28;;157;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:33:27;54;28;;137;149589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:35:57;65;32;;164;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:38:27;72;32;;180;148487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:43:35;59;29;;150;152305
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:46:02;62;29;;156;148815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:48:33;55;27;;140;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:51:02;64;32;;162;151853
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:53:37;68;30;;170;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:56:00;70;34;;177;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T03:58:31;70;32;;177;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:01:02;63;30;;159;150656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:03:32;53;25;;136;151188
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:06:05;66;29;;166;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:08:35;59;29;;150;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:11:05;58;28;;145;147814
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:13:35;63;31;;162;153490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:16:05;66;30;;167;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:21:09;60;30;;151;149869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:23:40;61;30;;156;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:26:11;67;29;;170;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:28:42;57;27;;143;149037
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:31:12;59;29;;150;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:33:41;63;30;;160;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:36:13;62;30;;156;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:38:43;72;33;;182;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:41:13;62;31;;157;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:43:43;55;28;;139;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:46:14;56;26;;142;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:48:45;67;33;;168;149699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:51:14;56;28;;144;152292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:53:45;61;29;;153;149686
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:56:15;65;30;;164;149494
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T04:58:49;63;30;;160;151007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:01:16;62;31;;156;150598
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:03:46;62;28;;155;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:06:16;66;32;;168;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:08:47;60;30;;151;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:11:18;58;27;;147;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:13:48;61;29;;151;148192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:16:19;63;29;;158;150216
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:18:50;62;27;;160;153581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:21:20;64;31;;163;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:23:51;57;27;;144;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:26:21;67;30;;170;150540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:28:52;56;27;;142;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:31:23;64;28;;160;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:33:54;60;28;;152;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:36:24;60;28;;151;150595
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:38:53;57;28;;144;150297
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:41:24;58;28;;146;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:43:54;65;28;;165;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:46:25;62;31;;156;150714
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:48:58;61;26;;152;149410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:51:26;59;29;;148;149892
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:53:57;66;29;;169;152358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:56:27;56;27;;141;149658
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T05:58:58;57;27;;144;149259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:01:28;65;30;;163;149418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:03:59;65;29;;166;153000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:06:29;59;28;;149;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:09:01;58;28;;147;150752
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:11:30;55;26;;139;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:14:01;74;35;;185;149112
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:16:31;70;32;;176;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:19:03;59;29;;150;151986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:21:33;56;27;;143;151328
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:24:03;63;31;;158;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:26:33;58;29;;147;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:29:04;57;25;;145;150989
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:31:34;64;31;;162;150675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:34:05;61;29;;155;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:36:35;62;28;;156;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:39:07;63;33;;158;148411
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:41:36;57;28;;147;152269
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:44:07;60;29;;151;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:46:38;54;26;;138;151383
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:49:09;59;29;;150;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:51:38;64;31;;163;150653
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:54:08;55;26;;138;150417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:56:39;67;32;;168;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T06:59:09;66;31;;168;151366
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:01:40;67;32;;170;150510
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:04:10;63;29;;159;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:06:41;57;28;;142;148670
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:09:11;67;31;;170;152075
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:11:42;58;31;;147;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:14:12;57;28;;144;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:16:43;68;32;;171;148771
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:19:13;67;34;;170;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:21:44;68;34;;171;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:24:14;67;35;;167;147937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:26:45;65;37;;166;152207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:29:16;59;41;;151;152258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:31:46;54;40;;138;151217
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:34:17;54;38;;137;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:36:48;65;45;;162;147902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:39:18;57;41;;143;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:41:53;56;44;;146;153984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:44:19;68;54;;173;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:46:49;74;59;;187;149924
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:49:20;62;53;;153;147696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:51:50;65;60;;167;153295
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:54:21;66;63;;164;148472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:56:51;59;63;;152;152617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T07:59:22;63;67;;161;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:01:52;60;71;;150;148791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:04:23;51;70;;130;152015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:09:59;55;83;;139;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:12:29;51;82;;130;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:15:00;59;87;;144;144218
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:17:30;65;93;;169;155017
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:20:00;64;95;;162;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:22:33;61;96;;153;149657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:25:02;65;101;;163;149174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:27:32;64;106;;165;152317
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:30:02;62;111;;157;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:32:33;58;115;;146;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:35:03;70;126;;178;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:37:34;62;134;;158;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:40:05;64;144;;159;149026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:42:53;64;165;;162;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:45:05;67;180;;172;152063
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:47:35;62;195;;154;147566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:50:06;56;207;;145;153390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:52:36;58;219;;145;149533
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:55:06;58;267;;148;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T08:57:37;66;248;;168;150747
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:00:08;62;235;;156;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:02:38;57;223;;145;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:05:08;69;207;;172;149372
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:07:38;68;209;;172;150872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:10:09;53;204;;135;150329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:12:39;71;205;;177;148316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:15:09;57;200;;147;152541
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:17:40;60;193;;151;149729
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:20:10;53;186;;136;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:22:41;60;190;;150;149901
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:25:11;71;199;;181;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:27:42;64;193;;160;147976
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:30:12;63;193;;160;152164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:32:43;66;198;;166;150906
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:35:13;64;200;;160;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:37:44;52;195;;133;151191
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:40:14;74;195;;183;147401
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:42:48;62;184;;160;152651
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:45:15;67;180;;168;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:47:44;66;179;;168;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:50:19;63;177;;158;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:52:47;68;178;;172;151291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:55:24;58;176;;146;149580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T09:57:57;60;178;;153;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:00:22;54;183;;138;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:02:48;61;181;;152;149329
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:05:20;63;180;;162;151885
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:10:39;54;160;;139;152589
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:15:22;65;151;;164;151266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:20:29;55;133;;140;152259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:25:22;66;134;;168;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:27:53;62;138;;156;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:30:23;59;135;;150;151013
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:32:53;60;138;;152;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:35:24;68;150;;172;149751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:38:06;66;144;;166;149713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:40:24;65;142;;163;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:43:13;68;142;;174;152169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:45:25;69;145;;173;149838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:47:56;61;145;;155;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:50:31;62;141;;158;151727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:53:01;58;140;;146;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T10:58:20;59;138;;149;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:00:30;61;147;;154;151026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:02:59;68;151;;173;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:05:30;60;147;;151;150464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:08:00;68;154;;172;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:10:32;68;153;;172;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:13:17;63;154;;160;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:15:31;73;154;;185;151110
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:18:02;56;146;;142;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:20:34;58;151;;147;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:23:10;60;153;;151;149382
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:25:34;57;156;;145;152288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:28:06;62;157;;157;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:30:35;70;156;;176;149748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:33:20;58;146;;147;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:40:37;65;136;;162;147678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:43:12;64;133;;165;153784
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:45:42;60;134;;151;149444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:53:10;61;127;;154;149810
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T11:58:12;58;127;;144;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:08:24;55;149;;141;153315
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:13:23;70;164;;177;151535
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:16:07;64;153;;162;150257
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:18:34;56;150;;143;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:20:47;67;152;;170;151436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:28:19;58;139;;148;151024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:30:52;59;137;;144;145067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:41:04;64;137;;161;149296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:43:21;66;137;;168;151902
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:45:55;69;138;;173;149100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:48:38;62;131;;159;151617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:50:49;58;126;;146;150960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:53:30;64;127;;162;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:55:50;67;127;;169;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T12:58:29;57;119;;145;150186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:00:53;61;114;;151;146989
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:03:41;62;110;;158;152563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:05:59;63;109;;161;151975
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:08:26;71;106;;178;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:10:58;56;95;;142;149680
71364;Radiation_SBM-19;59173;52.100;5.116;2022-12-18T13:13:23;67;104;;168;149930
