sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68385;DHT22;55336;43.062;25.626;2022-12-18T00:01:34;8.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:04:01;8.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:06:28;8.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:08:55;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:11:22;8.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:13:48;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:16:16;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:18:43;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:21:11;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:23:37;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:26:04;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:28:30;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:31:06;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:33:32;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:36:05;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:38:31;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:40:57;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:43:23;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:45:50;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:48:16;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:50:41;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:53:07;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:55:34;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T00:58:00;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:00:28;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:02:54;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:05:20;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:07:46;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:10:12;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:12:38;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:15:05;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:17:31;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:19:57;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:22:23;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:24:49;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:27:18;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:29:46;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:32:12;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:34:39;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:37:06;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:39:32;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:41:59;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:49:53;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:52:20;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:54:47;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:57:14;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T01:59:40;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:02:08;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:04:36;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:09:50;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:12:21;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:15:06;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:17:36;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:20:17;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:28:02;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:30:30;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:32:57;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:35:24;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:37:51;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:40:18;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:42:44;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:45:10;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:47:38;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:52:50;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T02:58:05;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:01:19;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:03:33;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:08:31;7.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:11:04;7.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:13:38;7.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:16:10;7.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:18:44;7.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:21:11;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:23:40;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:26:11;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:28:39;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:31:08;7.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:33:37;7.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:36:04;7.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:38:29;7.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:41:07;7.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:43:42;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:46:22;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:48:59;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:51:27;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:54:00;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:56:28;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T03:58:57;7.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:01:34;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:04:03;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:06:29;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:08:56;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:11:22;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:13:48;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:16:14;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:18:41;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:21:06;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:23:32;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:25:58;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:28:24;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:30:52;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:33:17;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:35:44;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:38:10;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:40:36;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:43:02;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:45:29;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:47:56;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:50:22;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:52:48;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:55:14;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T04:57:40;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:00:09;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:02:35;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:05:01;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:07:27;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:09:54;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:12:20;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:14:46;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:17:12;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:19:38;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:22:04;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:24:31;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:26:57;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:29:23;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:31:49;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:34:15;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:36:41;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:39:07;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:41:33;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:44:01;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:46:32;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:49:00;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:51:26;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:53:52;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:56:19;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T05:58:46;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:01:13;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:03:39;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:06:19;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:08:45;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:11:11;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:13:38;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:16:04;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:18:30;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:20:57;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:23:23;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:25:49;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:28:15;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:30:44;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:33:10;6.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:35:38;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:38:06;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:40:33;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:42:59;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:45:24;7.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:47:53;6.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:50:22;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:52:48;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:55:14;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T06:57:40;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:00:08;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:02:37;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:05:06;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:07:33;7.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:10:02;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:12:28;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:14:54;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:17:20;7.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:19:49;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:22:15;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:24:41;7.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:27:07;7.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:29:34;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:32:00;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:34:28;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:36:55;7.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:39:21;7.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:41:49;7.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:44:35;7.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:47:02;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:49:28;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:51:56;7.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:54:23;7.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:56:49;7.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T07:59:15;7.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:01:41;8.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:04:06;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:06:33;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:08:59;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:11:26;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:13:55;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:16:21;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:18:51;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:21:19;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:23:46;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:26:12;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:28:38;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:31:04;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:33:31;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:35:57;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:38:23;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:40:49;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:43:17;8.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:46:01;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:48:27;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:50:56;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:53:22;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:55:48;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T08:58:14;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:00:40;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:03:12;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:05:41;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:08:07;7.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:10:40;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:13:06;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:15:32;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:18:03;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:20:29;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:22:59;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:25:38;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:28:06;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:30:32;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:33:01;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:35:27;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:37:54;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:40:21;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:42:52;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:45:21;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:47:48;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:50:32;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:53:04;8.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:55:34;8.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T09:58:07;8.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:00:38;8.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:03:11;8.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:05:53;8.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:10:57;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:13:43;8.30;98.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:16:27;8.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:21:42;8.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:24:14;9.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T10:26:44;9.00;93.50
68385;DHT22;55336;43.062;25.626;2022-12-18T10:29:14;8.90;96.10
68385;DHT22;55336;43.062;25.626;2022-12-18T10:31:41;9.00;99.00
68385;DHT22;55336;43.062;25.626;2022-12-18T10:34:12;9.10;96.10
68385;DHT22;55336;43.062;25.626;2022-12-18T10:36:42;9.20;94.30
68385;DHT22;55336;43.062;25.626;2022-12-18T10:39:15;9.40;94.30
68385;DHT22;55336;43.062;25.626;2022-12-18T10:41:44;9.30;92.60
68385;DHT22;55336;43.062;25.626;2022-12-18T10:44:17;8.90;92.30
68385;DHT22;55336;43.062;25.626;2022-12-18T10:46:49;9.10;94.40
68385;DHT22;55336;43.062;25.626;2022-12-18T10:49:26;9.20;94.60
68385;DHT22;55336;43.062;25.626;2022-12-18T10:52:03;9.10;93.60
68385;DHT22;55336;43.062;25.626;2022-12-18T10:54:30;9.30;94.80
68385;DHT22;55336;43.062;25.626;2022-12-18T10:59:52;9.60;95.70
68385;DHT22;55336;43.062;25.626;2022-12-18T11:02:25;9.50;92.40
68385;DHT22;55336;43.062;25.626;2022-12-18T11:04:52;9.50;90.70
68385;DHT22;55336;43.062;25.626;2022-12-18T11:07:18;9.40;93.70
68385;DHT22;55336;43.062;25.626;2022-12-18T11:09:45;9.60;92.90
68385;DHT22;55336;43.062;25.626;2022-12-18T11:12:27;9.50;92.00
68385;DHT22;55336;43.062;25.626;2022-12-18T11:14:57;9.70;93.70
68385;DHT22;55336;43.062;25.626;2022-12-18T11:17:36;9.50;90.50
68385;DHT22;55336;43.062;25.626;2022-12-18T11:23:11;9.20;88.00
68385;DHT22;55336;43.062;25.626;2022-12-18T11:25:40;9.70;87.40
68385;DHT22;55336;43.062;25.626;2022-12-18T11:36:33;9.80;84.30
68385;DHT22;55336;43.062;25.626;2022-12-18T11:39:07;9.80;81.90
68385;DHT22;55336;43.062;25.626;2022-12-18T11:41:59;9.80;82.60
68385;DHT22;55336;43.062;25.626;2022-12-18T11:49:55;9.20;85.40
68385;DHT22;55336;43.062;25.626;2022-12-18T11:52:23;9.20;84.50
68385;DHT22;55336;43.062;25.626;2022-12-18T11:55:10;9.20;85.00
68385;DHT22;55336;43.062;25.626;2022-12-18T12:00:20;9.00;84.90
68385;DHT22;55336;43.062;25.626;2022-12-18T12:11:04;8.70;85.50
68385;DHT22;55336;43.062;25.626;2022-12-18T12:16:08;8.50;86.60
68385;DHT22;55336;43.062;25.626;2022-12-18T12:24:25;8.00;88.20
68385;DHT22;55336;43.062;25.626;2022-12-18T12:27:11;8.10;88.90
68385;DHT22;55336;43.062;25.626;2022-12-18T12:40:23;7.90;89.70
68385;DHT22;55336;43.062;25.626;2022-12-18T12:43:10;7.50;92.60
68385;DHT22;55336;43.062;25.626;2022-12-18T12:48:33;7.70;93.90
68385;DHT22;55336;43.062;25.626;2022-12-18T12:51:12;7.70;92.90
68385;DHT22;55336;43.062;25.626;2022-12-18T12:53:39;7.40;93.10
68385;DHT22;55336;43.062;25.626;2022-12-18T12:56:07;7.50;92.90
68385;DHT22;55336;43.062;25.626;2022-12-18T13:06:09;7.20;91.60
68385;DHT22;55336;43.062;25.626;2022-12-18T13:11:42;7.40;92.70
68385;DHT22;55336;43.062;25.626;2022-12-18T13:14:37;7.30;92.50
68385;DHT22;55336;43.062;25.626;2022-12-18T13:17:21;7.40;92.70
68385;DHT22;55336;43.062;25.626;2022-12-18T13:19:51;7.40;94.50
68385;DHT22;55336;43.062;25.626;2022-12-18T13:22:51;7.50;93.20
68385;DHT22;55336;43.062;25.626;2022-12-18T13:43:42;7.20;94.70
68385;DHT22;55336;43.062;25.626;2022-12-18T13:46:19;7.20;94.40
68385;DHT22;55336;43.062;25.626;2022-12-18T13:48:53;7.10;94.70
68385;DHT22;55336;43.062;25.626;2022-12-18T13:51:25;7.00;96.60
68385;DHT22;55336;43.062;25.626;2022-12-18T13:53:57;7.00;96.40
68385;DHT22;55336;43.062;25.626;2022-12-18T13:56:27;6.90;97.00
68385;DHT22;55336;43.062;25.626;2022-12-18T14:01:42;6.80;98.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:04:20;6.80;98.40
68385;DHT22;55336;43.062;25.626;2022-12-18T14:07:04;6.80;98.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:09:57;6.70;99.80
68385;DHT22;55336;43.062;25.626;2022-12-18T14:12:32;6.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:15:28;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:20:22;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:22:52;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:25:23;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:27:50;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:30:38;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:33:04;6.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:35:35;6.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:40:46;6.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:43:12;6.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:48:16;6.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:50:53;6.50;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:56:25;6.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T14:58:56;6.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:01:30;6.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:03:57;6.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:06:25;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:08:58;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:12:15;6.40;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:15:01;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:17:25;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:19:53;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:22:32;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:25:03;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:27:48;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:30:19;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:32:50;6.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:35:24;6.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:37:51;6.30;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:40:24;6.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:43:04;5.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:45:49;6.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:48:18;6.20;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:50:46;6.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:53:13;6.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:55:43;6.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T15:58:28;6.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:00:55;6.10;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:03:26;6.00;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:05:58;5.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:08:28;5.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:10:56;5.90;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:13:22;5.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:15:51;5.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:18:25;5.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:20:54;5.80;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:23:23;5.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:25:55;5.70;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:28:20;5.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:30:46;5.60;99.90
68385;DHT22;55336;43.062;25.626;2022-12-18T16:33:12;5.60;99.90
