sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:00:45;17;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:03:10;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:05:36;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:08:01;11;8;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:10:27;15;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:12:52;16;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:15:18;13;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:17:44;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:20:09;11;8;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:22:34;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:25:00;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:27:25;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:29:50;19;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:32:16;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:34:41;22;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:37:07;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:39:32;22;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:41:57;10;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:44:23;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:46:49;14;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:49:14;14;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:51:39;8;8;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:54:04;16;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:56:30;23;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T00:58:55;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:01:21;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:03:46;11;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:06:12;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:08:37;20;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:11:07;21;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:13:28;15;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:15:53;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:18:19;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:20:44;19;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:23:10;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:25:35;18;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:28:00;15;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:30:25;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:32:51;13;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:35:16;15;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:37:42;23;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:40:08;17;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:42:33;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:45:00;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:47:25;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:49:49;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:52:15;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:54:39;17;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:57:05;12;9;
70554;PMS5003;58104;52.744;15.242;2022-12-18T01:59:31;9;9;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:01:56;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:04:23;11;9;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:06:47;18;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:09:13;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:11:39;21;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:14:05;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:16:30;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:18:55;17;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:21:23;17;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:23:47;19;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:26:13;18;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:28:36;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:31:01;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:33:26;23;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:35:51;15;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:38:17;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:40:42;24;22;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:43:07;18;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:45:32;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:47:57;18;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:50:26;18;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:52:51;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:55:17;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T02:57:40;17;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:00:07;12;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:02:33;23;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:04:58;19;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:07:23;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:09:48;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:12:14;19;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:14:38;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:17:05;21;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:19:31;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:21:55;21;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:24:20;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:26:46;23;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:29:12;27;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:31:37;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:34:02;18;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:36:30;19;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:38:53;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:41:19;23;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:43:46;20;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:46:11;19;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:48:37;23;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:51:03;20;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:53:30;20;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:55:52;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T03:58:19;18;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:00:43;21;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:03:09;21;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:05:34;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:07:59;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:10:24;21;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:12:50;18;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:15:16;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:17:43;18;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:20:07;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:22:32;16;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:24:57;16;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:27:23;14;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:29:49;19;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:32:14;17;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:34:40;22;21;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:37:06;20;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:39:31;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:41:57;18;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:44:22;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:46:48;16;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:49:13;21;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:51:39;13;11;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:54:05;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:56:31;11;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T04:58:56;12;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:01:21;15;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:03:46;20;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:06:12;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:08:37;22;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:11:03;20;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:13:28;19;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:15:53;20;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:18:19;21;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:20:44;15;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:23:09;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:25:34;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:28:00;20;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:30:25;24;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:32:51;16;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:35:16;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:37:42;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:40:08;21;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:42:33;19;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:44:58;20;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:47:24;19;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:49:49;22;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:52:15;17;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:54:40;18;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:57:06;17;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T05:59:31;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:01:56;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:04:21;27;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:06:47;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:09:12;18;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:11:38;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:14:04;16;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:16:29;15;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:18:55;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:21:20;22;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:23:45;20;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:26:12;22;21;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:28:37;20;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:31:03;22;21;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:33:28;21;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:35:53;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:38:18;24;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:40:44;22;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:43:09;21;21;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:45:34;26;22;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:47:59;18;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:50:25;19;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:52:50;19;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:55:16;18;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T06:57:42;21;21;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:00:07;21;17;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:02:33;18;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:04:59;17;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:07:24;15;12;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:09:50;16;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:12:16;21;16;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:14:41;15;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:17:07;14;14;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:19:32;12;10;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:21:58;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:24:23;14;13;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:26:48;22;18;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:29:14;19;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:31:39;17;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:34:05;21;15;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:36:30;20;20;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:38:56;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:41:21;40;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:43:47;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:46:13;36;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:48:38;39;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:51:04;35;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:53:29;40;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:55:55;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T07:58:20;41;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:00:46;39;36;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:03:12;43;36;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:05:38;37;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:08:03;39;37;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:10:29;33;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:12:54;40;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:15:20;42;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:17:46;33;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:20:11;35;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:22:37;34;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:25:01;38;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:27:27;34;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:29:52;33;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:32:18;38;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:34:44;35;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:37:09;36;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:39:35;39;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:42:01;36;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:44:26;35;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:46:52;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:49:17;34;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:51:42;38;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:54:08;33;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:56:33;31;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T08:58:59;38;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:01:24;29;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:03:50;32;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:06:16;30;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:08:41;36;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:11:09;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:13:31;34;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:15:57;36;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:18:22;31;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:20:47;34;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:23:13;38;37;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:25:39;31;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:28:05;36;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:30:29;37;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:32:55;32;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:35:20;38;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:37:46;37;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:40:12;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:42:37;34;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:45:03;29;25;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:47:29;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:49:55;35;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:52:21;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:54:46;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:57:12;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T09:59:37;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:04:27;39;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:06:54;31;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:09:20;28;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:11:46;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:14:12;30;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:16:36;34;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:19:03;30;24;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:21:26;29;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:23:53;33;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:26:17;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:28:42;28;25;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:31:12;30;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:33:33;29;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:35:59;36;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:38:25;30;24;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:40:51;36;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:43:19;33;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:45:41;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:50:33;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:52:58;33;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:55:23;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T10:57:49;36;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:02:40;29;24;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:09:59;35;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:12:22;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:14:48;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:17:18;41;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:19:39;35;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:22:18;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:24:30;39;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:26:55;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:29:23;36;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:31:45;41;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:34:11;39;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:36:36;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:39:03;33;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:41:27;19;19;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:43:52;34;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:46:18;39;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:48:43;30;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:51:09;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:53:34;40;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:56:01;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T11:58:31;40;39;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:00:52;30;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:03:21;28;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:05:44;27;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:08:10;27;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:10:37;30;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:13:04;31;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:15:27;32;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:17:52;32;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:20:17;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:22:43;27;23;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:25:11;33;24;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:27:36;35;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:30:00;28;23;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:32:27;36;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:34:52;30;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:37:19;32;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:39:41;22;22;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:42:05;24;24;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:44:32;33;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:46:57;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:49:21;32;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:51:50;29;24;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:54:14;28;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:56:39;32;25;
70554;PMS5003;58104;52.744;15.242;2022-12-18T12:59:05;27;22;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:01:35;27;23;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:03:56;24;23;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:06:23;32;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:08:53;27;25;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:11:14;27;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:13:40;30;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:16:03;32;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:18:26;32;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:23:19;31;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:25:43;31;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:28:10;30;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:37:52;35;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:42:42;34;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:47:33;40;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:49:57;38;29;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:52:24;32;28;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:54:49;30;27;
70554;PMS5003;58104;52.744;15.242;2022-12-18T13:59:39;30;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:02:07;33;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:04:31;29;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:06:57;30;26;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:09:23;31;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:11:47;36;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:14:13;39;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:16:37;36;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:19:02;46;40;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:21:28;36;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:26:20;32;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:28:44;34;30;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:33:35;37;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:36:01;45;40;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:38:27;38;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:40:52;44;39;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:43:17;37;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:45:42;38;33;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:48:08;38;31;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:50:33;40;36;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:52:58;41;39;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:55:24;43;37;
70554;PMS5003;58104;52.744;15.242;2022-12-18T14:57:50;41;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:00:16;46;38;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:02:41;35;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:05:16;33;32;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:12:25;37;37;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:14:47;48;44;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:17:15;50;40;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:19:39;39;35;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:22:04;35;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:24:30;43;34;
70554;PMS5003;58104;52.744;15.242;2022-12-18T15:26:55;44;37;
