sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:01:23;35.82;32.63;47.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:03:49;35.73;32.50;38.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:06:15;35.73;32.80;38.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:08:42;35.77;32.39;38.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:11:11;35.71;32.33;38.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:13:37;35.70;32.24;40.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:16:04;35.65;32.54;39.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:18:30;35.71;32.51;39.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:20:59;35.71;32.70;39.19;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:23:26;37.03;32.37;62.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:25:52;40.93;32.52;63.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:28:18;44.00;32.66;74.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:30:44;35.92;32.98;48.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:33:09;36.10;32.63;45.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:35:35;36.05;32.74;45.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:38:00;36.16;32.93;40.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:40:25;36.00;32.95;40.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:42:51;35.98;32.65;40.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:45:23;35.81;32.42;38.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:47:49;35.97;32.62;39.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:50:14;35.96;32.58;39.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:52:40;35.99;32.34;40.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:55:06;35.97;32.79;40.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:57:32;36.16;32.37;41.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T00:59:57;36.04;32.74;40.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:02:23;36.32;33.27;46.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:04:48;36.82;32.01;44.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:07:14;36.72;32.86;43.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:09:39;36.73;33.13;41.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:12:05;36.10;32.88;41.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:14:31;36.08;33.02;40.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:16:56;36.15;32.69;40.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:19:22;36.28;32.62;41.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:21:49;36.40;32.79;48.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:24:14;36.25;32.93;45.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:26:40;36.35;32.35;46.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:29:06;36.60;32.49;44.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:31:33;36.44;32.80;44.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:34:01;36.37;32.88;45.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:36:28;36.55;32.52;48.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:38:55;35.86;32.26;39.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:41:23;35.88;32.72;39.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:43:55;35.83;32.48;38.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:46:23;35.84;32.07;39.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:48:51;35.83;32.88;39.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:51:18;35.82;32.66;39.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:53:44;35.85;32.75;38.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:56:16;35.85;32.65;38.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T01:58:56;35.82;32.44;39.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:01:24;35.79;32.60;39.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:03:50;35.79;32.70;47.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:06:42;35.76;32.59;38.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:09:12;35.78;32.83;38.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:19:43;35.85;32.69;38.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:27:49;35.93;32.33;45.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:30:16;35.78;32.75;39.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:32:47;36.06;32.17;50.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:35:17;35.79;32.32;39.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:37:46;35.80;32.35;39.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:40:14;35.78;32.53;48.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:42:41;35.74;32.78;38.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:45:06;35.74;32.57;38.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:47:35;35.75;32.60;39.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T02:52:58;35.78;32.06;41.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:01:18;35.70;32.49;38.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:03:59;35.69;32.07;38.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:06:30;35.66;32.44;38.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:09:02;35.68;32.39;39.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:11:34;35.69;32.34;43.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:14:22;35.71;31.68;38.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:16:52;35.72;32.80;39.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:19:22;35.70;32.22;38.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:21:52;36.06;32.46;55.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:24:20;35.92;32.53;44.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:26:50;36.85;32.71;48.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:29:22;36.56;32.60;45.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:31:58;37.32;32.31;49.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:34:29;36.17;32.16;50.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:36:56;35.65;32.22;38.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:39:24;35.67;32.35;38.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:50:22;35.81;32.67;39.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:53:22;35.90;32.67;41.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:55:44;35.96;32.69;40.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T03:58:13;36.23;32.97;43.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:00:41;36.28;32.51;54.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:03:08;36.38;32.63;43.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:05:35;36.11;32.46;42.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:08:02;36.18;33.10;39.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:10:29;36.42;32.88;41.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:12:58;36.73;32.63;49.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:15:23;36.11;32.19;56.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:17:49;35.63;32.06;38.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:20:15;35.69;32.71;39.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:22:41;35.68;32.37;38.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:25:07;35.66;32.31;39.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:27:32;35.69;32.81;39.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:29:58;35.70;32.63;38.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:32:23;35.69;31.92;38.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:34:49;35.69;32.47;39.19;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:37:15;35.65;32.78;38.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:39:40;35.67;32.57;39.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:42:06;35.63;32.51;39.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:44:31;35.68;32.39;46.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:46:57;35.59;32.57;38.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:49:22;35.63;32.22;39.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:51:48;35.67;32.30;39.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:54:13;35.87;32.43;56.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:56:39;35.73;32.41;48.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T04:59:05;35.93;32.24;45.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:01:33;35.82;32.66;39.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:03:58;35.76;32.43;39.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:06:24;36.24;32.31;47.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:08:49;36.47;32.81;49.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:11:15;36.92;32.72;58.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:13:42;36.16;32.71;39.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:16:07;36.23;32.25;39.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:18:33;36.24;32.85;39.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:20:59;38.04;32.79;56.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:23:25;36.06;32.24;39.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:25:58;36.07;32.82;39.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:28:26;36.07;32.36;47.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:30:56;36.24;32.83;53.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:33:24;36.05;32.59;39.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:35:51;36.08;32.69;40.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:38:18;36.12;32.81;41.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:40:43;36.00;32.29;39.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:43:10;36.10;33.06;39.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:45:39;36.13;32.26;41.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:48:05;35.99;32.86;39.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:50:33;36.01;32.69;39.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:52:58;36.30;33.02;40.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:55:24;36.37;33.03;40.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T05:57:49;36.39;33.16;39.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:00:15;36.37;32.66;39.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:02:41;37.49;33.28;60.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:05:07;36.56;32.86;41.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:07:32;40.42;33.35;72.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:09:58;38.96;32.89;57.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:12:24;39.56;33.45;57.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:14:49;38.51;33.81;62.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:17:14;36.75;33.73;45.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:19:40;36.75;33.73;51.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:22:05;37.20;33.57;57.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:24:31;36.76;33.29;46.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:26:56;36.52;32.76;40.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:29:22;36.84;32.93;57.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:31:47;36.67;33.51;40.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:34:13;37.10;33.56;53.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:36:38;36.71;33.34;46.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:39:04;37.01;33.05;53.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:41:29;36.38;32.96;39.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:43:57;46.23;33.03;70.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:46:23;37.72;32.89;56.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:48:49;36.25;32.79;41.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:51:20;37.41;33.06;45.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:53:46;42.38;32.35;69.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:56:12;36.56;33.39;54.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T06:58:38;39.12;33.18;45.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:01:07;36.58;32.36;51.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:03:34;36.27;32.50;46.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:05:59;36.20;32.97;41.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:08:25;37.17;32.87;45.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:10:52;35.93;32.63;40.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:13:23;38.46;32.42;50.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:15:49;36.27;32.77;46.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:18:14;36.17;32.87;41.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:20:40;36.06;32.48;43.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:23:05;36.22;32.75;40.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:25:35;36.16;33.03;39.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:28:01;36.10;32.65;41.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:30:27;38.64;32.79;63.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:32:52;37.21;32.65;58.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:35:18;36.14;32.41;43.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:37:44;36.08;32.07;43.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:40:10;36.01;32.69;40.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:42:36;36.05;32.79;40.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:45:03;36.20;32.41;53.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:47:29;37.25;33.01;64.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:49:54;36.25;32.72;41.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:52:20;38.12;32.79;61.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:54:46;36.96;32.98;57.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:57:14;36.21;33.14;43.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T07:59:40;36.13;33.06;40.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:02:05;52.12;32.43;82.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:04:31;38.18;33.05;64.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:06:56;36.16;32.69;40.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:09:22;41.66;32.84;69.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:11:47;39.27;32.82;67.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:14:13;36.79;32.81;61.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:16:39;42.68;32.63;59.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:19:05;42.61;32.69;56.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:21:31;44.19;32.56;69.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:23:59;46.19;32.09;65.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:26:27;44.79;32.86;78.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:28:56;37.81;32.54;53.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:31:23;36.22;32.72;47.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:33:50;36.48;32.38;52.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:36:18;41.41;32.61;69.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:38:45;39.32;32.58;69.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:41:12;35.87;32.79;42.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:43:38;35.72;32.62;40.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:46:24;36.23;32.74;58.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:48:51;35.76;31.69;50.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:51:17;35.81;32.44;43.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:53:43;35.74;32.50;41.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:56:10;36.59;32.53;56.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T08:58:35;35.82;32.59;43.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:01:02;35.96;32.65;52.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:03:28;35.97;32.59;51.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:05:54;35.72;32.54;39.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:08:19;35.72;32.60;46.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:10:46;36.91;32.12;51.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:13:13;35.78;32.49;48.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:15:50;35.76;32.03;43.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:18:17;40.79;32.44;64.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:20:44;35.98;32.25;39.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:23:09;51.46;32.62;69.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:25:36;53.93;36.29;83.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:28:04;50.58;33.57;60.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:30:29;47.48;34.72;56.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:32:55;49.02;35.87;58.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:35:22;52.51;35.45;78.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:37:47;50.03;32.90;60.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:40:18;48.95;28.09;73.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:42:51;50.55;27.51;70.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:45:18;50.44;32.18;70.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:47:44;48.03;27.01;70.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:50:32;53.24;26.94;80.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:53:04;45.85;26.97;71.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:55:38;42.23;27.04;66.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T09:58:33;63.23;24.28;95.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:01:01;58.50;28.80;86.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:03:27;33.94;28.43;57.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:06:04;35.20;29.06;61.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:08:50;33.48;28.98;61.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:13:57;32.44;28.71;45.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:16:34;32.57;28.88;43.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:19:18;32.30;28.82;46.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:24:48;51.95;27.52;75.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:27:22;50.23;27.46;75.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:29:48;46.32;27.13;70.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:32:18;43.13;27.57;63.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:34:46;37.37;27.33;60.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:37:26;43.32;29.56;73.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:40:12;40.62;29.45;66.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:42:38;37.47;28.84;64.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:45:11;44.97;28.52;68.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:47:43;42.06;27.08;63.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:50:19;45.63;27.27;68.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:52:57;39.59;27.78;63.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:55:30;34.31;28.23;60.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T10:58:31;43.58;30.50;70.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:06:06;56.43;33.68;84.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:08:33;36.04;32.47;58.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:10:59;39.01;33.36;64.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:13:27;36.13;33.27;42.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:15:54;36.07;33.57;43.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:18:32;36.06;32.77;42.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:21:09;53.25;33.38;82.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:23:51;36.68;33.33;40.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:26:18;37.42;34.44;60.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:31:24;36.58;33.40;38.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:36:31;36.21;32.98;43.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:39:00;36.91;33.85;45.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:44:48;37.30;33.77;60.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:49:51;53.86;33.54;62.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:52:26;38.98;33.23;58.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T11:55:00;52.93;33.35;82.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:02:42;37.56;34.57;55.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:05:24;40.07;34.30;62.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:16:25;35.89;32.46;40.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:19:05;48.48;33.18;70.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:21:40;36.41;33.63;43.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:24:23;36.14;33.25;39.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:27:28;40.44;33.04;55.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:30:05;48.85;33.34;59.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:40:48;57.34;34.49;62.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-12-18T12:46:08;36.12;32.80;51.77;;
