sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:01:26;2.58;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:03:59;2.38;;;0.68;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:06:28;3.38;;;0.45;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:08:56;1.63;;;0.47;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:11:26;1.17;;;0.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:13:55;1.67;;;0.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:16:25;1.55;;;0.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:18:55;1.45;;;0.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:21:23;3.22;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:23:50;1.98;;;0.45;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:26:25;3.97;;;0.57;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:28:54;3.17;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:31:24;2.88;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:33:56;2.13;;;0.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:36:25;2.17;;;0.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:38:55;2.90;;;0.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:41:24;2.63;;;0.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:44:10;1.48;;;0.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:46:39;1.00;;;0.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:49:07;3.55;;;0.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:51:35;5.68;;;1.13;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:54:03;3.17;;;0.52;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:56:31;3.83;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T00:59:00;1.70;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:01:28;1.60;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:03:56;3.10;;;0.43;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:06:25;1.35;;;0.47;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:08:52;4.18;;;1.02;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:11:19;3.42;;;0.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:13:47;3.97;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:16:15;2.08;;;0.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:18:43;2.63;;;1.05;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:21:12;3.80;;;0.63;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:23:44;3.90;;;1.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:26:13;5.07;;;0.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:28:42;3.35;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:33:41;2.75;;;0.77;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:36:14;4.75;;;1.05;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:38:46;2.15;;;0.93;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:41:15;6.05;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:43:48;2.75;;;1.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:46:18;3.58;;;1.17;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:51:15;5.53;;;1.27;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:53:43;6.90;;;1.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T01:56:12;6.13;;;1.83;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:01:14;5.40;;;1.48;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:03:42;8.02;;;1.63;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:08:53;8.93;;;1.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:12:10;9.15;;;2.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:25:42;7.78;;;1.65;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:30:56;9.63;;;2.65;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:33:28;7.82;;;1.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:35:57;9.23;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:38:26;9.57;;;2.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:40:55;9.88;;;2.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:43:24;8.02;;;1.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:45:56;5.72;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:48:26;12.32;;;1.95;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:51:42;6.40;;;1.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T02:54:17;6.63;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:00:21;8.98;;;1.73;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:03:33;6.65;;;1.52;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:08:59;4.68;;;1.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:11:33;7.05;;;2.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:14:21;6.60;;;1.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:16:53;11.93;;;1.33;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:19:25;3.50;;;1.23;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:21:55;3.80;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:26:53;4.47;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:32:03;5.68;;;1.48;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:34:38;3.85;;;1.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:37:08;7.95;;;1.67;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:39:35;7.93;;;2.03;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:44:53;5.28;;;1.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:52:42;5.55;;;2.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:55:20;2.90;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T03:57:51;5.93;;;1.27;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:00:19;4.80;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:02:51;3.90;;;2.22;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:05:21;7.97;;;1.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:07:51;5.45;;;2.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:10:20;5.53;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:12:48;4.70;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:15:15;5.25;;;1.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:17:51;7.55;;;1.38;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:20:19;4.50;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:22:46;5.40;;;1.42;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:25:14;5.25;;;1.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:27:41;5.70;;;1.83;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:30:08;3.80;;;1.45;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:32:36;4.63;;;1.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:35:03;6.50;;;1.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:37:35;5.90;;;1.77;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:40:03;6.53;;;2.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:42:31;5.07;;;1.63;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:44:58;5.28;;;1.52;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:47:25;6.85;;;1.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:49:52;6.53;;;1.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:52:19;4.57;;;1.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:54:47;3.17;;;1.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:57:14;5.55;;;2.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T04:59:43;3.85;;;1.73;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:02:11;4.70;;;1.27;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:04:38;6.25;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:07:05;1.17;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:09:33;9.20;;;1.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:12:00;4.50;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:14:27;3.63;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:16:55;4.07;;;1.33;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:19:22;5.60;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:21:49;4.93;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:24:16;4.68;;;1.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:26:44;4.68;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:29:11;6.28;;;0.93;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:31:38;4.45;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:34:05;3.55;;;0.95;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:36:33;6.30;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:39:00;3.72;;;1.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:41:27;1.60;;;0.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:43:55;6.72;;;1.38;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:46:22;3.97;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:48:50;5.07;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:51:19;4.88;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:56:16;12.25;;;2.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T05:58:46;5.43;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:01:15;7.07;;;1.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:03:44;4.05;;;0.93;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:06:13;6.40;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:08:41;5.90;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:11:09;6.97;;;1.83;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:13:37;8.13;;;1.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:16:04;4.78;;;2.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:18:32;4.90;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:20:59;8.52;;;2.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:23:27;7.93;;;2.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:25:54;5.40;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:28:23;4.53;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:30:50;4.47;;;1.48;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:33:18;5.57;;;1.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:35:45;7.65;;;1.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:38:13;5.13;;;1.45;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:40:40;3.05;;;0.77;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:43:07;5.88;;;1.45;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:45:35;7.22;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:48:02;5.50;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:50:29;3.08;;;0.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:52:57;2.83;;;0.82;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:55:25;6.22;;;1.05;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T06:57:52;3.85;;;1.17;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:00:19;6.57;;;0.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:02:47;5.60;;;0.95;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:05:14;3.78;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:07:41;3.92;;;0.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:10:09;5.10;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:12:36;2.72;;;0.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:15:03;3.45;;;0.95;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:17:31;6.90;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:19:58;4.93;;;1.02;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:22:26;6.38;;;1.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:24:53;5.55;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:27:21;5.80;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:29:48;2.60;;;0.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:32:15;5.82;;;1.13;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:34:43;3.70;;;1.02;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:37:10;3.72;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:39:37;5.20;;;1.05;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:42:04;5.68;;;1.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:44:49;5.00;;;1.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:47:17;4.00;;;1.83;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:49:44;5.68;;;1.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:52:11;5.05;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:54:39;8.30;;;1.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:57:06;4.22;;;1.42;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T07:59:34;8.05;;;1.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:02:02;5.50;;;1.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:04:29;5.97;;;1.67;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:06:56;7.80;;;1.63;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:09:23;7.30;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:11:50;3.75;;;0.82;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:14:18;6.75;;;1.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:16:45;6.05;;;1.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:19:12;5.78;;;1.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:21:41;5.28;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:24:08;3.30;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:26:36;2.17;;;0.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:29:03;2.70;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:31:31;3.83;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:33:58;3.03;;;0.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:36:25;3.33;;;0.82;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:38:53;2.72;;;0.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:41:21;3.05;;;0.93;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:43:48;3.70;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:46:35;3.33;;;1.25;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:49:04;3.70;;;1.05;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:51:32;7.90;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:54:00;4.82;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:56:27;6.55;;;1.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T08:58:55;8.73;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:01:23;10.30;;;1.35;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:03:51;4.93;;;1.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:06:19;9.07;;;1.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:08:47;5.03;;;0.73;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:11:22;4.97;;;1.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:13:51;3.25;;;0.73;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:16:19;1.95;;;0.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:18:48;3.45;;;1.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:21:16;4.50;;;1.77;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:23:49;7.47;;;1.08;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:26:17;4.53;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:28:45;2.33;;;0.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:31:13;6.63;;;1.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:33:40;6.85;;;1.27;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:36:09;7.30;;;2.28;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:38:40;3.95;;;2.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:44:27;4.22;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:49:32;2.45;;;0.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:52:27;10.07;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:55:12;5.43;;;1.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T09:57:59;5.32;;;0.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:00:31;3.55;;;1.17;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:03:00;5.45;;;1.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:05:40;6.78;;;1.88;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:11:21;7.63;;;1.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:28:15;8.02;;;1.52;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:30:44;6.10;;;1.45;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:33:16;5.70;;;1.52;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:35:45;7.18;;;1.85;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:40:55;5.18;;;1.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:46:11;6.43;;;1.63;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:51:31;7.28;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:56:31;9.40;;;2.22;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T10:59:02;12.85;;;1.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:01:50;9.73;;;1.83;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:04:26;6.28;;;1.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:06:59;8.95;;;2.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:09:32;6.80;;;2.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:17:20;7.53;;;2.10;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:19:58;14.32;;;2.85;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:22:55;8.20;;;1.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:25:27;8.10;;;1.48;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:28:05;8.32;;;1.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:31:08;11.55;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:36:40;13.75;;;1.73;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:39:17;10.68;;;2.03;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:42:17;6.38;;;1.77;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:53:10;7.03;;;1.92;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T11:55:41;11.02;;;2.42;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:03:51;8.25;;;2.20;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:17:23;5.68;;;2.47;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:23:06;6.53;;;2.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:25:52;6.07;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:31:12;5.13;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:33:52;8.75;;;1.85;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:39:13;7.85;;;1.73;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:41:46;12.25;;;1.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:44:39;8.13;;;2.05;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:47:21;7.40;;;1.40;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:49:52;8.93;;;1.13;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:52:37;6.22;;;1.60;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T12:55:07;9.80;;;2.53;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:00:26;6.72;;;1.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:05:39;8.77;;;1.98;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:08:25;10.80;;;2.97;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:10:54;7.85;;;1.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:14:01;14.90;;;3.30;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:16:28;10.73;;;2.58;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:18:56;11.85;;;2.78;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:21:28;6.03;;;1.90;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:24:14;10.57;;;2.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:26:48;18.60;;;4.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:29:49;10.63;;;2.72;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:32:21;10.32;;;2.75;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:37:50;19.73;;;4.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:45:59;18.75;;;4.15;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:48:28;13.85;;;4.50;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:50:59;17.92;;;4.00;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:53:51;19.38;;;5.55;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T13:56:45;20.83;;;5.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T14:02:04;24.73;;;4.80;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T14:04:38;23.48;;;5.70;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T14:07:07;19.40;;;4.95;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T14:09:42;20.77;;;5.53;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T14:12:14;23.13;;;6.25;;
63127;SDS011;65048;-33.87634400;151.14029100;2022-12-18T14:17:58;18.05;;;4.85;;
