sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-12-18T00:00:26;57.96;27.26;76.79;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:02:51;56.33;28.25;74.33;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:05:16;33.47;27.19;60.46;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:07:41;32.61;27.22;52.84;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:10:06;31.90;27.58;42.86;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:12:32;60.55;27.50;79.29;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:14:57;30.18;27.24;39.71;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:17:22;31.15;27.66;41.89;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:19:47;57.70;28.72;75.20;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:22:12;34.65;29.07;43.93;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:24:38;30.99;27.50;45.09;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:27:03;37.13;28.23;46.62;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:29:28;56.25;31.28;72.63;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:31:53;38.86;27.81;59.60;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:34:18;46.21;28.16;59.59;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:36:43;33.46;27.88;47.35;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:39:09;60.75;28.05;79.97;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:41:35;51.22;29.71;67.85;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:44:19;53.47;28.76;70.70;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:46:44;54.79;28.09;73.81;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:49:10;48.97;29.25;65.16;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:51:35;34.39;28.01;54.20;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:54:00;32.94;28.03;43.66;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:56:25;57.63;28.67;76.60;;
68279;Laerm;55108;51.790;10.960;2022-12-18T00:58:50;30.99;27.47;43.24;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:01:16;31.63;27.93;50.10;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:03:41;32.17;28.17;42.07;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:06:07;30.55;28.13;38.15;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:08:32;53.95;28.13;70.82;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:10:57;58.88;28.19;74.26;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:13:22;58.58;28.41;77.40;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:15:51;33.01;27.62;50.99;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:18:16;55.96;27.15;74.55;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:20:41;55.30;26.95;73.07;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:23:06;29.49;26.90;36.48;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:25:31;32.75;28.01;49.64;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:27:57;38.26;29.32;58.54;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:30:22;35.31;28.96;52.98;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:32:47;30.00;27.29;40.22;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:35:12;30.31;27.06;39.19;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:37:37;54.45;28.41;72.84;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:40:03;31.89;28.02;49.11;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:42:28;33.55;27.97;45.09;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:44:58;52.73;28.85;71.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:47:32;33.41;28.66;50.33;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:49:58;59.75;27.99;79.65;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:52:25;31.04;26.74;40.61;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:54:51;30.12;27.56;38.55;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:57:17;51.45;27.88;71.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T01:59:42;66.80;30.30;85.16;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:02:10;33.12;27.60;44.34;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:04:36;30.74;27.50;49.03;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:07:21;37.50;29.25;48.81;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:10:07;34.14;27.53;49.94;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:12:38;31.39;28.48;47.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:15:19;32.71;28.69;43.03;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:17:47;33.14;29.58;42.76;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:20:21;31.62;28.80;41.92;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:27:59;35.38;30.63;48.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:30:26;39.63;32.24;54.82;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:32:52;55.94;28.34;74.75;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:35:26;36.12;28.73;55.55;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:37:53;62.83;29.81;81.99;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:40:19;53.28;29.26;70.80;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:42:45;35.38;29.91;44.67;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:45:10;33.73;29.21;52.26;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:47:37;52.84;28.17;70.32;;
68279;Laerm;55108;51.790;10.960;2022-12-18T02:52:43;33.64;27.75;45.67;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:00:23;33.92;28.96;50.20;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:03:03;34.24;30.15;41.97;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:05:43;33.68;29.03;46.20;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:08:31;37.47;30.95;46.08;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:10:59;35.79;30.66;45.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:13:27;34.78;30.31;44.10;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:15:55;61.43;32.78;80.51;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:18:26;37.66;29.20;49.54;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:20:54;32.94;27.95;48.14;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:23:21;35.09;29.73;49.22;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:25:47;55.29;30.85;72.83;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:28:15;60.09;29.17;79.10;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:30:43;37.86;28.33;58.70;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:33:15;58.62;28.30;76.92;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:35:42;30.51;27.81;39.37;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:38:08;28.91;26.74;42.05;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:45:54;30.15;26.60;42.12;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:48:28;29.08;27.09;36.83;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:53:23;31.58;27.06;43.29;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:55:52;55.17;27.96;75.09;;
68279;Laerm;55108;51.790;10.960;2022-12-18T03:58:19;54.24;27.37;71.40;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:00:45;57.58;27.19;77.35;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:03:12;30.55;28.21;37.72;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:05:38;51.89;28.18;71.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:08:05;54.97;28.35;73.56;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:10:30;32.73;28.57;45.75;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:12:55;57.60;27.69;76.14;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:15:21;30.72;27.02;37.77;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:17:47;57.76;28.55;77.88;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:20:13;35.57;27.19;52.54;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:22:38;54.67;27.53;73.93;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:25:04;32.57;26.89;52.43;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:27:29;31.69;27.36;42.07;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:29:54;55.00;27.75;71.36;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:32:20;32.60;27.15;41.24;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:34:45;60.44;27.52;76.78;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:37:10;58.70;28.23;77.56;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:39:36;32.94;27.09;45.19;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:42:01;56.81;27.52;76.59;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:44:26;32.93;27.77;46.60;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:46:51;48.29;27.18;65.98;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:49:16;40.04;27.81;56.13;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:51:42;61.55;29.03;76.96;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:54:07;62.27;28.44;83.09;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:56:32;57.29;27.15;71.96;;
68279;Laerm;55108;51.790;10.960;2022-12-18T04:58:57;55.40;27.08;73.78;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:01:23;60.42;27.64;77.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:03:48;60.72;28.83;80.12;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:06:13;57.96;27.94;74.97;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:08:38;32.72;27.53;43.55;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:11:11;58.00;27.24;72.33;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:13:36;53.81;28.16;72.17;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:16:02;60.22;27.49;77.57;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:18:28;57.34;27.20;76.64;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:20:54;55.58;27.04;73.89;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:23:19;32.28;27.21;43.48;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:25:51;55.38;27.93;73.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:28:17;53.45;27.71;71.41;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:30:42;56.46;29.27;72.50;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:33:07;57.69;28.16;76.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:35:32;50.50;28.84;67.51;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:37:57;57.49;30.16;73.86;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:40:22;58.71;30.62;76.16;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:42:48;52.27;28.82;69.70;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:45:13;54.89;28.67;70.93;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:47:38;59.53;28.91;80.20;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:50:03;40.80;27.57;58.49;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:52:29;55.96;30.80;69.57;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:54:55;56.16;27.72;77.24;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:57:20;50.85;27.97;67.12;;
68279;Laerm;55108;51.790;10.960;2022-12-18T05:59:45;34.38;28.25;48.57;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:02:11;35.09;28.87;52.18;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:04:36;57.65;31.21;75.08;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:07:02;57.08;30.21;75.82;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:09:28;53.37;30.37;70.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:11:53;56.24;30.74;72.28;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:14:18;57.69;28.41;74.31;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:16:44;58.33;27.66;77.54;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:19:12;52.17;29.51;72.31;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:21:38;57.44;27.88;76.13;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:24:03;61.29;29.46;76.32;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:26:28;60.39;28.21;76.96;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:28:54;54.70;28.41;72.86;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:31:19;54.84;28.45;73.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:33:44;38.03;29.75;51.41;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:36:11;51.34;30.64;70.06;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:38:38;59.24;30.40;73.64;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:41:11;59.77;30.72;77.11;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:43:37;60.31;31.23;77.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:46:03;63.99;28.17;82.74;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:48:28;56.00;27.95;75.03;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:50:53;64.75;28.19;78.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:53:19;57.82;28.55;76.37;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:55:44;33.90;27.49;46.89;;
68279;Laerm;55108;51.790;10.960;2022-12-18T06:58:09;32.65;28.21;44.72;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:00:34;54.67;27.92;73.30;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:03:00;54.93;27.59;71.58;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:05:25;58.19;33.53;72.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:07:50;64.39;33.05;80.76;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:10:15;60.44;29.24;76.70;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:12:40;59.60;28.03;74.79;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:15:06;63.09;29.34;78.80;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:17:31;62.03;30.52;81.62;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:19:56;56.76;29.02;71.32;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:22:22;56.90;30.30;72.92;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:24:50;62.35;30.67;78.54;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:27:15;62.77;30.80;79.79;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:29:40;67.17;39.92;82.97;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:32:05;61.41;30.56;77.10;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:34:31;62.23;29.83;79.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:36:57;54.29;29.29;72.59;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:39:22;63.35;31.23;79.58;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:41:47;52.18;28.57;68.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:44:33;61.52;28.74;76.72;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:46:58;61.13;29.43;78.55;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:49:23;61.99;29.27;79.90;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:51:48;60.78;30.87;75.85;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:54:14;66.32;32.11;78.33;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:56:39;63.02;35.91;76.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T07:59:04;55.46;30.28;71.22;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:01:29;61.31;29.20;78.97;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:03:54;62.72;32.65;75.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:06:20;63.67;32.10;81.14;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:08:45;62.98;32.71;76.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:11:10;66.40;33.93;80.14;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:13:35;53.85;29.88;72.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:16:05;56.73;29.31;73.94;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:18:31;63.85;34.52;78.76;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:20:57;66.33;38.19;79.72;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:23:22;61.68;29.93;77.33;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:25:47;65.96;31.52;79.71;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:28:12;61.29;33.41;77.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:30:37;64.08;34.32;77.17;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:33:03;64.15;34.75;80.00;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:35:28;65.57;38.20;84.08;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:37:53;63.15;37.33;78.43;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:40:18;65.57;45.45;79.72;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:42:43;63.48;37.64;74.30;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:45:27;66.01;36.57;80.05;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:47:52;66.50;35.91;78.92;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:50:18;62.63;40.66;75.11;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:52:44;65.71;35.48;79.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:55:09;62.37;31.93;76.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T08:57:35;65.83;33.39;80.26;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:00:00;63.58;32.02;79.52;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:02:25;65.92;42.56;78.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:04:50;63.07;35.65;75.40;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:07:15;65.82;35.51;78.77;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:09:41;66.28;37.47;79.15;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:12:06;65.94;36.38;78.49;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:14:31;66.77;37.51;79.91;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:16:56;65.03;46.00;77.38;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:19:21;68.41;51.86;78.79;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:21:46;66.68;42.53;80.77;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:24:12;63.98;38.37;77.99;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:26:38;65.37;39.67;77.84;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:29:03;66.69;37.61;83.34;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:31:29;64.73;39.53;76.94;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:33:54;66.81;46.23;77.78;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:36:20;65.07;38.82;77.92;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:38:45;65.98;36.87;78.88;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:43:56;64.19;40.33;77.89;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:46:23;67.65;40.34;76.61;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:48:51;66.25;39.72;79.10;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:51:23;65.57;39.71;80.41;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:53:52;64.42;36.57;78.91;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:56:19;68.10;43.22;79.29;;
68279;Laerm;55108;51.790;10.960;2022-12-18T09:58:49;67.81;48.56;78.20;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:01:19;66.96;38.91;80.21;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:03:45;67.27;37.95;78.46;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:06:13;67.86;43.26;78.59;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:08:41;61.04;36.14;78.83;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:11:16;66.83;44.75;78.48;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:13:46;67.37;41.46;78.39;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:24:37;68.19;39.81;83.49;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:26:55;67.47;39.18;78.64;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:29:24;64.73;38.61;79.60;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:31:50;66.14;41.85;80.98;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:34:15;66.64;41.38;77.46;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:36:40;64.90;39.30;79.30;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:41:41;69.04;44.70;79.21;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:44:10;65.47;38.96;77.16;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:46:36;68.15;38.86;78.73;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:49:01;67.59;45.20;77.02;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:51:27;64.55;38.01;78.91;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:53:57;67.23;37.51;80.55;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:56:24;67.43;43.56;79.15;;
68279;Laerm;55108;51.790;10.960;2022-12-18T10:58:58;67.28;38.38;81.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:01:23;65.33;38.12;78.12;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:06:23;65.20;39.84;77.50;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:11:33;66.40;38.17;78.96;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:14:05;67.21;45.94;78.44;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:16:42;68.84;38.60;80.12;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:19:13;63.66;34.56;77.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:21:42;62.98;37.16;76.98;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:24:15;65.61;37.20;77.30;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:26:44;66.49;37.32;78.06;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:29:10;62.20;37.29;75.71;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:31:40;67.83;44.98;80.22;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:34:13;65.43;34.18;77.95;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:36:42;65.64;38.07;78.04;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:39:18;66.24;34.95;77.18;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:41:50;64.64;33.78;79.22;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:49:43;61.49;36.30;75.70;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:52:15;64.12;37.03;77.79;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:54:43;70.04;39.35;89.16;;
68279;Laerm;55108;51.790;10.960;2022-12-18T11:57:30;67.21;34.92;80.66;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:00:20;64.99;35.24;78.52;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:03:06;65.89;36.78;78.49;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:05:49;68.17;48.07;78.68;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:08:27;66.29;40.06;78.66;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:16:11;70.49;36.17;89.61;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:18:42;66.24;38.12;76.64;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:21:18;66.34;38.42;76.96;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:26:18;67.21;36.60;81.28;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:28:56;67.84;40.63;78.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:31:32;63.37;35.14;78.78;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:34:16;65.17;41.84;76.11;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:36:53;65.42;37.38;78.30;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:39:24;64.63;35.73;77.19;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:41:53;66.11;37.90;81.11;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:44:47;65.90;43.27;75.67;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:47:25;63.42;34.97;76.66;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:49:52;64.28;36.50;76.39;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:52:30;67.66;45.41;78.21;;
68279;Laerm;55108;51.790;10.960;2022-12-18T12:54:56;66.88;39.76;78.73;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:00:00;64.93;35.66;79.23;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:02:31;61.80;35.60;76.64;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:05:03;64.92;36.49;76.73;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:07:39;67.52;40.55;82.16;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:12:50;65.78;36.06;78.33;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:15:36;65.49;35.18;76.47;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:18:04;67.49;41.05;80.96;;
68279;Laerm;55108;51.790;10.960;2022-12-18T13:20:34;67.33;44.55;79.03;;
