sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2022-12-18T00:41:53;2520.71;1434631.00;4.78;137.03;78836.00;0.26
107;PPD42NS;49;48.530;9.200;2022-12-18T02:53:50;2267.55;1297513.00;4.33;387.00;223867.00;0.75
107;PPD42NS;49;48.530;9.200;2022-12-18T03:29:26;4772.79;2528842.00;8.43;222.65;128446.00;0.43
107;PPD42NS;49;48.530;9.200;2022-12-18T05:31:17;1645.10;950558.00;3.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-18T05:33:44;876.34;508430.00;1.69;105.15;60388.00;0.20
107;PPD42NS;49;48.530;9.200;2022-12-18T06:06:28;1934.65;1113535.00;3.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2022-12-18T07:58:22;5060.03;2651862.00;8.84;94.84;54426.00;0.18
107;PPD42NS;49;48.530;9.200;2022-12-18T08:16:16;4234.72;2288590.00;7.63;298.18;172274.00;0.57
107;PPD42NS;49;48.530;9.200;2022-12-18T08:27:03;3148.76;1763131.00;5.88;275.62;159179.00;0.53
107;PPD42NS;49;48.530;9.200;2022-12-18T10:03:49;5610.79;2878070.00;9.59;314.28;181618.00;0.61
107;PPD42NS;49;48.530;9.200;2022-12-18T19:17:28;2140.47;1227747.00;4.09;74.70;42781.00;0.14
