sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:02:08;62;15;;159;153058
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:04:38;59;15;;149;150493
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:07:09;75;15;;190;151099
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:09:40;65;15;;164;150460
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:12:11;62;15;;157;151601
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:14:42;65;16;;164;150066
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:17:12;64;15;;162;150776
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:19:42;66;15;;166;150476
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:22:13;57;15;;143;150455
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:24:43;70;15;;174;147807
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:27:14;72;15;;184;152273
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:29:44;63;15;;158;149261
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:32:14;64;15;;164;151886
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:34:45;65;15;;162;148126
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:37:15;64;15;;165;152502
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:39:47;62;15;;156;149790
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:42:35;70;15;;178;150970
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:44:47;66;15;;168;151579
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:47:18;61;15;;154;150110
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:49:48;71;15;;181;151210
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:52:19;74;15;;186;149867
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:54:50;81;15;;205;151816
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:57:20;78;15;;195;148776
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T00:59:51;63;15;;162;152337
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:02:23;69;15;;176;151083
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:04:53;66;16;;166;150654
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:07:23;69;15;;174;150711
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:09:54;66;15;;166;149741
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:12:25;71;15;;180;151395
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:14:56;53;15;;135;150069
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:17:27;72;15;;183;151543
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:19:58;65;15;;166;151200
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:22:28;67;15;;168;148756
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:24:59;54;15;;135;149830
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:27:30;60;15;;153;151519
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:30:00;67;15;;169;149574
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:32:31;73;15;;187;153217
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:35:01;66;15;;166;150069
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:37:32;58;15;;147;149850
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:40:02;69;15;;175;150749
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:42:32;71;15;;179;149643
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:50:07;68;15;;170;149523
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:52:34;70;15;;179;151311
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:55:05;64;15;;163;151241
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T01:57:37;69;15;;175;150635
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:00:11;68;15;;172;149933
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:02:36;71;15;;180;150409
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:05:07;64;15;;161;150235
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:07:49;77;15;;191;148198
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:10:19;63;15;;159;151367
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:12:43;69;15;;177;152410
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:15:12;71;15;;178;149981
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:17:43;64;15;;162;149936
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:22:44;71;15;;179;150120
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:25:20;58;15;;146;149972
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:27:41;74;15;;186;150705
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:30:12;70;15;;177;151214
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:32:44;64;15;;162;150221
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:35:15;63;15;;156;146619
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:37:43;66;15;;169;151839
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:40:14;61;15;;155;152105
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:42:44;62;15;;158;151229
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:45:15;70;16;;177;150591
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:47:46;64;15;;161;150900
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:55:19;57;15;;144;150491
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T02:58:02;71;15;;177;149144
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:00:21;73;15;;185;150056
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:02:49;66;15;;168;151725
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:05:20;61;15;;155;150406
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:07:51;73;15;;184;149853
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:10:21;69;15;;175;151419
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:12:54;65;15;;165;150066
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:15:25;80;15;;202;151430
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:18:10;66;15;;167;150527
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:20:22;62;15;;156;150927
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:22:53;67;15;;166;148190
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:25:23;69;15;;178;152687
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:27:54;83;15;;209;149616
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:30:23;72;15;;182;149660
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:33:02;78;15;;199;151211
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:35:26;65;15;;164;150240
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:37:55;65;15;;165;151224
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:40:39;73;15;;183;148442
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:42:57;63;15;;159;150299
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:48:02;63;15;;159;150086
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:52:59;67;15;;172;151777
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:55:28;67;15;;167;149168
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T03:57:58;66;15;;168;152053
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:00:28;69;15;;169;145388
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:02:59;73;15;;188;152778
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:05:30;71;15;;180;151611
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:08:00;65;15;;164;151092
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:10:31;60;15;;153;150600
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:13:00;71;15;;179;150709
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:15:33;60;15;;151;149159
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:18:02;70;15;;178;151927
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:20:33;67;15;;169;151125
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:23:03;69;15;;174;150227
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:25:34;67;15;;171;150916
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:28:05;60;15;;153;150976
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:30:35;65;15;;164;150156
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:33:09;66;15;;166;150683
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:35:36;75;15;;183;144984
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:38:07;76;16;;196;154460
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:40:37;70;15;;178;151186
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:43:07;66;15;;166;149292
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:45:37;62;15;;158;151860
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:48:08;65;15;;164;150700
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:50:39;74;15;;186;150553
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:53:09;79;15;;199;150020
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:55:40;72;15;;182;151051
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T04:58:10;65;15;;162;147492
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:00:41;57;15;;147;153905
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:03:12;63;15;;158;150042
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:05:43;62;15;;158;150820
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:08:13;72;15;;182;150809
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:10:43;72;15;;179;148532
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:13:14;69;15;;170;147742
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:15:50;68;15;;176;153618
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:18:15;70;15;;177;151277
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:20:45;64;15;;163;150715
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:23:15;67;15;;169;149579
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:25:52;60;15;;151;149595
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:28:17;75;15;;193;152723
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:30:48;62;15;;156;149925
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:33:18;70;16;;175;148924
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:35:52;67;15;;172;152228
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:38:19;62;15;;157;150439
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:40:50;69;15;;173;149278
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:43:21;62;15;;159;152441
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:45:51;77;15;;194;150186
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:48:22;69;15;;173;149279
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:50:52;60;15;;152;151865
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:53:22;64;15;;161;150145
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:55:53;66;15;;166;150895
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T05:58:24;65;15;;165;150478
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:00:55;63;15;;160;151558
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:03:25;68;15;;170;149635
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:05:56;59;15;;150;150688
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:08:26;65;15;;163;149558
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:10:57;68;15;;174;152160
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:13:27;63;15;;160;150216
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:16:01;65;15;;165;150632
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:18:28;69;16;;174;150672
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:20:59;59;15;;149;150682
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:23:29;63;15;;158;149627
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:26:04;58;15;;146;150065
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:28:30;63;15;;161;151116
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:31:00;65;15;;165;150589
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:33:31;79;15;;196;147387
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:36:03;63;15;;162;153196
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:38:32;72;15;;182;150096
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:41:20;78;15;;193;147887
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:43:33;69;15;;178;153299
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:46:03;69;15;;172;149509
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:48:33;67;15;;168;148889
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:51:03;63;15;;162;152534
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:53:34;61;15;;154;150636
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:56:06;64;15;;162;150615
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T06:58:35;74;15;;186;150754
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:01:07;59;15;;149;150109
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:03:37;68;15;;171;150254
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:06:11;56;15;;140;148824
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:08:36;70;15;;177;150111
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:11:07;67;15;;171;152596
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:13:38;69;15;;172;148500
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:16:13;70;15;;179;152832
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:18:39;71;15;;179;150475
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:21:11;70;16;;176;150644
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:23:40;63;15;;160;150185
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:26:11;67;15;;168;149457
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:28:42;69;15;;172;148577
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:31:12;70;15;;182;153825
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:33:42;68;15;;173;150446
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:36:13;71;15;;178;149592
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:38:42;67;15;;169;150225
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:41:13;63;15;;156;148212
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:43:44;65;15;;166;151036
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:46:15;61;15;;157;151999
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:48:45;62;15;;158;151445
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:51:15;67;15;;169;149292
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:53:46;63;15;;160;150318
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:56:16;59;15;;150;151424
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T07:58:48;76;15;;190;149933
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:01:16;63;15;;157;149268
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:03:48;63;15;;160;151188
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:06:18;71;15;;181;151524
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:08:48;70;15;;176;150542
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:11:19;76;15;;192;151014
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:13:50;70;15;;174;148696
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:16:22;62;16;;157;151330
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:18:51;62;15;;157;149550
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:21:24;69;15;;177;152468
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:23:52;68;15;;172;149705
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:26:23;71;15;;180;151231
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:28:54;78;15;;196;150614
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:31:24;61;15;;154;149563
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:33:54;69;15;;175;150664
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:36:25;62;15;;157;149774
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:38:55;70;15;;178;151436
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:41:25;63;15;;159;149944
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:44:14;67;15;;168;149403
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:46:27;68;15;;173;151633
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:48:57;64;15;;164;151516
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:51:27;75;15;;190;150419
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:53:58;66;15;;167;150107
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:56:30;79;15;;201;151255
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T08:59:00;62;15;;156;149987
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:01:30;80;15;;204;151582
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:04:01;74;15;;184;147474
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:06:31;62;16;;158;152530
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:09:02;60;15;;152;151746
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:11:33;66;15;;167;150703
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:14:04;61;15;;153;148935
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:16:35;65;15;;166;151333
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:19:05;68;15;;173;150484
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:21:39;60;15;;152;151854
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:24:05;66;15;;165;148959
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:26:37;64;15;;159;148966
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:29:07;71;15;;183;153292
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:31:37;64;15;;162;150591
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:34:08;68;15;;171;150380
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:36:38;65;15;;163;150312
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:39:09;76;15;;193;150720
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:41:46;64;15;;162;150706
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:44:11;64;15;;161;149897
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:46:44;63;15;;158;150410
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:49:14;63;15;;159;149585
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:51:50;66;15;;166;150714
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:54:18;70;15;;178;151174
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:56:42;73;15;;183;149239
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T09:59:15;69;16;;174;151067
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:01:42;74;15;;187;149704
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:04:13;75;15;;191;151654
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:09:20;60;15;;151;149625
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:14:33;73;15;;183;149391
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:16:56;69;15;;176;151593
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:21:52;69;15;;175;151072
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:24:23;69;15;;174;150070
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:26:48;57;15;;144;149313
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:29:18;72;15;;183;150610
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:31:48;65;15;;165;150006
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:34:19;68;15;;173;150748
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:36:49;71;15;;179;151208
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:39:21;57;15;;143;149301
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:41:50;62;15;;153;147168
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:44:21;65;15;;168;154605
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:46:55;56;15;;141;150168
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:49:23;65;15;;165;150275
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:52:05;74;15;;188;151348
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:54:23;69;16;;173;149103
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:56:54;73;15;;186;151298
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T10:59:24;66;15;;165;149695
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:01:57;73;15;;178;145795
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:04:29;63;15;;165;154913
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:06:59;68;15;;171;149774
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:09:27;72;15;;185;152414
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:11:57;77;15;;193;150091
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:16:57;71;15;;178;150417
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:19:31;79;15;;199;149535
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:21:58;67;15;;168;148509
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:24:32;66;15;;167;150600
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:26:59;70;15;;177;151491
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:29:38;66;15;;168;150882
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:34:30;68;15;;172;150432
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:37:00;58;15;;147;150365
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:39:31;66;15;;167;150349
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:44:39;68;15;;171;150800
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:47:03;64;15;;161;150162
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:49:34;74;15;;185;148911
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:54:33;66;15;;166;149293
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:57:23;64;15;;161;150868
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T11:59:40;69;16;;177;152622
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:04:46;66;15;;166;149819
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:07:26;65;15;;164;150755
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:12:27;64;15;;163;151566
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:14:45;59;15;;147;148935
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:22:11;69;15;;177;153264
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:27:13;70;15;;177;150428
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:29:47;66;15;;167;149702
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:39:41;70;15;;175;149377
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:42:33;70;15;;177;151378
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:44:47;67;15;;167;147922
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:47:19;66;15;;170;152745
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:49:47;73;15;;184;149385
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:52:16;60;15;;150;149437
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:54:43;74;15;;187;151241
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T12:57:16;72;15;;184;151476
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:04:52;70;15;;178;150955
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:07:17;65;15;;163;148816
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:12:33;61;15;;153;150489
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:14:46;69;16;;176;150934
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:17:23;65;15;;164;150530
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:19:51;66;15;;167;150737
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:22:25;66;15;;168;150870
71180;Radiation_Si22G;58879;51.508;12.476;2022-12-18T13:24:49;69;15;;173;149706
