sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:00:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:02:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:05:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:07:50;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:10:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:12:51;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:15:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:17:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:20:26;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:22:54;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:25:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:27:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:30:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:32:51;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:35:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:37:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:40:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:42:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:45:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:47:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:50:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:53:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:55:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T00:57:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:00:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:02:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:05:23;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:07:51;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:10:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:12:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:15:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:17:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:20:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:22:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:25:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:27:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:30:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:32:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:35:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:37:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:40:23;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:42:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:45:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:47:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:50:36;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:52:55;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:55:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T01:57:52;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:00:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:02:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:05:29;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:08:01;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:10:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:13:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:15:31;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:17:55;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:20:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:27:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:30:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:32:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:35:24;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:37:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:40:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:42:51;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:45:24;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:47:51;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:50:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T02:57:55;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:00:22;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:02:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:05:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:07:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:10:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:12:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:15:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:18:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:20:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:22:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:25:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:27:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:30:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:32:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:35:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:37:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:40:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:42:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:45:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:48:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:50:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:52:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:55:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T03:57:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:00:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:02:52;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:05:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:07:51;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:10:21;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:12:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:15:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:17:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:20:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:22:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:25:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:27:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:30:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:32:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:35:21;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:37:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:40:21;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:42:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:45:22;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:47:51;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:50:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:52:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:55:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T04:57:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:00:21;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:02:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:05:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:07:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:10:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:13:00;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:15:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:17:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:20:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:22:51;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:25:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:27:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:30:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:32:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:35:21;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:37:51;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:40:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:42:51;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:45:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:47:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:50:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:52:51;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:55:21;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T05:57:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:00:21;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:02:54;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:05:21;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:07:52;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:10:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:12:51;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:15:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:17:54;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:20:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:22:51;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:25:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:27:51;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:30:23;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:32:51;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:35:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:37:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:40:21;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:42:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:45:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:47:51;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:50:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:52:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:55:21;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T06:57:51;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:00:21;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:02:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:05:22;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:07:52;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:10:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:12:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:15:21;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:17:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:20:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:22:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:25:22;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:27:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:30:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:32:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:35:22;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:37:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:40:22;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:42:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:45:22;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:47:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:50:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:52:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:55:22;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T07:57:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:00:22;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:02:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:05:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:07:52;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:10:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:12:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:15:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:17:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:20:22;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:22:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:25:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:27:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:30:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:32:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:35:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:37:52;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:40:22;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:43:10;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:45:22;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:47:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:50:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:52:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:55:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T08:57:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:00:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:02:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:05:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:07:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:10:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:12:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:15:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:17:53;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:20:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:22:52;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:25:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:27:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:30:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:32:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:35:22;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:37:53;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:40:23;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:42:53;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:45:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:47:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:50:29;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:52:53;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:55:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T09:57:53;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:00:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:02:53;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:05:34;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:07:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:15:24;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:18:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:23:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:27:54;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:30:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:32:52;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:35:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:38:03;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:40:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:45:22;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:47:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:50:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:52:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:55:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T10:57:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:00:23;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:02:53;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:05:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:07:54;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:10:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:12:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:15:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:17:52;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:20:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:22:55;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:25:23;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:27:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:30:24;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:35:42;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:38:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:40:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:42:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:45:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:47:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:50:25;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T11:52:52;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:00:22;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:03:11;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:05:29;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:07:58;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:23:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:25:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:30:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:33:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:35:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:38:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:40:24;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:43:21;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:45:25;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:47:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:50:22;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:52:54;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:55:24;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T12:57:57;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:00:24;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:05:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:10:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:15:30;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:20:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:22:55;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:25:27;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:28:00;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:37:54;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:43:23;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:45:36;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:47:53;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:50:25;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:52:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:55:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T13:58:03;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:00:25;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:02:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:05:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:07:54;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:10:23;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:12:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:15:42;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:18:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:20:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:22:53;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:25:24;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:30:24;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:33:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-12-18T14:35:23;67;;;;
