sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:01:53;-10.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:06:57;-10.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:12:00;-10.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:17:05;-10.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:22:09;-10.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:27:12;-10.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:32:17;-10.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:37:21;-10.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:42:25;-11.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:47:48;-10.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:52:51;-11.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T00:57:55;-11.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:03:00;-11.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:08:04;-11.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:13:08;-11.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:18:13;-11.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:23:16;-11.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:28:20;-11.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:33:25;-11.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:38:29;-11.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:43:48;-12.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:48:57;-12.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:54:01;-12.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T01:59:08;-12.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:04:22;-12.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:09:31;-12.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:14:43;-12.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:19:59;-11.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:25:17;-12.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:30:25;-12.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:35:31;-12.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:40:37;-12.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:45:50;-12.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:51:02;-12.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T02:56:11;-13.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:01:21;-13.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:06:29;-13.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:11:36;-12.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:17:04;-12.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:22:10;-12.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:27:23;-12.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:32:35;-12.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:37:39;-12.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:42:48;-12.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:48:01;-13.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:53:24;-13.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T03:58:30;-13.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:03:51;-13.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:08:57;-13.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:14:02;-13.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:19:11;-13.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:24:18;-13.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:29:35;-13.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:34:40;-13.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:39:44;-13.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:44:55;-13.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:50:00;-13.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T04:55:05;-13.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:00:09;-13.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:05:14;-13.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:10:18;-13.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:15:22;-13.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:20:27;-13.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:25:31;-13.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:30:35;-13.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:35:39;-13.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:40:45;-13.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:45:49;-13.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:50:54;-13.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T05:55:59;-13.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:01:08;-13.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:06:17;-13.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:11:23;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:16:27;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:21:32;-13.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:26:37;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:31:45;-13.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:36:50;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:41:54;-13.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:46:57;-13.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:52:02;-14.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T06:57:05;-13.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:02:11;-13.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:07:16;-13.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:12:20;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:17:24;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:22:29;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:27:35;-13.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:32:38;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:37:43;-13.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:42:49;-13.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:47:52;-13.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:52:57;-13.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T07:58:05;-13.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:03:09;-13.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:08:14;-13.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:13:17;-12.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:18:23;-12.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:23:31;-12.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:28:38;-12.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:33:41;-12.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:38:47;-12.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:43:51;-11.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:49:12;-11.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:54:16;-10.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T08:59:20;-10.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:04:25;-10.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:09:30;-10.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:14:36;-10.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:19:42;-9.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:24:50;-9.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:29:54;-8.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:34:57;-8.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:40:03;-7.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:45:12;-7.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:50:25;-7.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T09:55:34;-6.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:00:39;-6.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:05:51;-6.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:11:01;-6.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:16:11;-6.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:21:20;-6.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:26:26;-7.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:31:29;-7.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:36:33;-7.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:41:38;-7.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:46:41;-6.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:51:45;-6.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T10:56:50;-6.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:01:55;-6.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:07:00;-6.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:12:18;-6.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:17:25;-6.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:22:32;-6.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:27:38;-5.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:32:43;-5.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:37:55;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:43:06;-5.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:48:16;-5.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:53:21;-4.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T11:58:37;-4.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:03:55;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:09:09;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:14:26;-4.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:19:45;-4.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:24:59;-4.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:30:08;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:35:22;-4.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:40:28;-4.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:45:57;-3.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:51:06;-3.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T12:56:13;-3.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:01:25;-4.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:06:37;-4.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:11:46;-4.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:17:26;-4.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:22:34;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:27:59;-4.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:33:38;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:39:31;-4.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:44:37;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:49:44;-4.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:54:51;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T13:59:56;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:05:01;-4.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:10:12;-4.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:15:36;-4.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:20:47;-4.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:25:53;-4.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:30:58;-4.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:36:04;-4.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:41:12;-4.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:46:34;-4.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:51:41;-4.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T14:56:54;-5.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:02:03;-5.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:07:13;-5.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:12:25;-5.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:17:32;-5.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:22:37;-5.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:27:46;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:32:51;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:37:56;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:42:59;-5.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:48:22;-5.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:53:30;-5.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T15:58:34;-5.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:03:38;-5.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:08:46;-5.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:13:49;-5.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:18:53;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:23:58;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:29:01;-5.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:34:13;-5.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:39:18;-5.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:44:22;-5.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:49:25;-5.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:54:30;-5.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T16:59:35;-5.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:04:41;-5.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:09:49;-5.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:14:52;-5.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:19:56;-5.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:25:01;-5.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:30:06;-4.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:35:09;-4.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:40:15;-4.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:45:19;-4.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:50:22;-4.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T17:55:28;-4.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:00:32;-4.50
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:05:35;-4.44
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:10:41;-4.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:15:44;-4.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:20:57;-4.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:26:04;-3.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:31:09;-3.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:36:13;-3.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:41:21;-3.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:46:26;-3.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:51:31;-3.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T18:56:37;-3.63
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:02:01;-3.56
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:07:06;-3.38
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:12:14;-3.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:17:35;-3.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:22:39;-3.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:27:44;-3.31
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:32:48;-3.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:37:51;-3.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:42:56;-3.19
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:47:59;-3.25
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:53:05;-3.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T19:58:14;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:03:17;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:08:26;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:13:32;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:18:36;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:23:39;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:28:44;-3.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:33:48;-3.13
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:38:52;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:43:58;-3.06
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:49:02;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:54:06;-3.00
29219;DS18B20;16421;50.202;7.852;2022-12-18T20:59:14;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:04:18;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:09:21;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:14:28;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:19:32;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:24:35;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:29:40;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:34:44;-2.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:39:49;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:44:54;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:49:57;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T21:55:01;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:00:12;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:05:16;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:10:19;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:15:24;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:20:27;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:25:31;-2.94
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:30:37;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:35:40;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:40:44;-2.88
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:45:49;-2.81
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:50:52;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T22:56:00;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:01:13;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:06:20;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:11:24;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:16:29;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:21:33;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:26:37;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:31:42;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:36:47;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:41:51;-2.75
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:46:56;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:52:00;-2.69
29219;DS18B20;16421;50.202;7.852;2022-12-18T23:57:04;-2.63
