sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:03:11;101324.06;;;-9.86;91.17
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:08:13;101330.09;;;-9.79;90.87
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:13:16;101340.56;;;-9.93;91.22
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:18:18;101349.28;;;-9.94;91.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:23:21;101338.84;;;-9.99;91.42
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:28:22;101344.97;;;-10.15;91.22
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:33:24;101345.03;;;-10.29;91.21
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:38:26;101342.41;;;-10.22;91.64
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:43:28;101354.56;;;-10.24;91.99
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:48:29;101355.47;;;-10.63;90.88
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:53:31;101359.69;;;-10.06;91.25
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T00:58:33;101360.63;;;-10.27;91.17
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:03:38;101371.84;;;-10.11;90.12
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:08:43;101373.69;;;-10.53;89.54
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:13:46;101386.63;;;-10.35;90.74
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:18:51;101387.44;;;-10.11;92.25
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:23:55;101372.75;;;-10.17;91.27
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:28:57;101382.34;;;-10.61;90.64
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:34:04;101386.66;;;-10.62;90.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:39:13;101381.47;;;-10.63;90.27
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:49:57;101378.00;;;-10.56;90.74
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T01:55:02;101381.47;;;-10.56;89.56
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:00:09;101389.25;;;-10.79;89.30
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:10:47;101394.47;;;-10.68;89.91
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:16:05;101384.06;;;-10.71;90.08
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:26:56;101401.38;;;-10.62;89.56
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:32:04;101407.44;;;-10.73;89.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:37:12;101401.31;;;-11.20;89.72
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:42:17;101405.63;;;-11.15;90.32
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:47:22;101400.50;;;-10.78;90.13
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T02:57:49;101404.81;;;-10.98;88.55
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:03:12;101400.47;;;-11.07;89.65
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:08:24;101408.31;;;-10.81;89.48
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:18:58;101411.69;;;-11.31;89.12
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:24:06;101402.22;;;-11.04;89.88
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:29:19;101410.81;;;-11.25;90.07
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:34:28;101425.50;;;-11.23;89.91
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:39:35;101412.53;;;-11.29;89.01
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:50:02;101422.97;;;-11.17;88.94
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T03:55:15;101429.06;;;-10.95;88.53
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:00:20;101429.00;;;-11.15;88.06
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:05:30;101433.31;;;-11.20;87.72
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:10:32;101432.41;;;-11.35;88.11
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:15:36;101441.97;;;-11.25;87.87
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:20:43;101444.50;;;-11.40;87.80
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:25:47;101439.28;;;-11.48;88.08
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:30:55;101452.25;;;-11.43;87.96
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:35:57;101445.41;;;-11.32;87.87
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:41:00;101449.66;;;-11.45;88.10
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:46:03;101456.50;;;-11.67;87.11
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:51:05;101485.81;;;-11.83;87.85
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T04:56:13;101460.00;;;-11.60;87.92
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:01:17;101448.78;;;-11.49;87.69
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:06:19;101456.63;;;-11.39;87.58
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:11:21;101461.75;;;-11.50;87.49
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:16:22;101464.34;;;-11.53;87.16
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:21:24;101467.59;;;-11.92;86.77
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:26:26;101468.59;;;-11.67;87.31
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:31:28;101471.16;;;-11.69;87.38
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:36:32;101458.13;;;-11.87;87.35
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:41:34;101462.47;;;-11.80;87.52
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:46:36;101467.53;;;-12.01;87.28
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:51:38;101467.63;;;-11.86;87.33
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T05:56:40;101482.09;;;-12.20;87.85
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:01:48;101484.06;;;-11.86;87.75
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:06:50;101485.84;;;-11.78;86.96
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:11:52;101496.06;;;-12.01;86.65
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:16:54;101495.13;;;-12.08;87.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:21:55;101500.22;;;-12.21;86.69
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:27:00;101514.91;;;-12.20;87.45
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:32:02;101509.81;;;-12.10;87.41
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:37:03;101508.13;;;-12.05;86.72
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:42:05;101506.94;;;-12.43;86.82
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:47:07;101504.66;;;-12.07;86.65
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:52:08;101516.69;;;-12.18;86.29
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T06:57:10;101520.19;;;-12.11;86.11
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:02:12;101531.13;;;-12.43;87.11
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:07:14;101531.34;;;-12.17;87.14
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:12:16;101542.44;;;-12.35;86.54
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:17:18;101531.25;;;-12.32;86.92
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:22:20;101540.97;;;-12.02;86.97
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:27:22;101535.63;;;-12.25;86.45
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:32:24;101538.28;;;-12.14;85.73
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:37:25;101558.16;;;-12.13;85.82
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:42:27;101556.44;;;-12.10;85.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:47:34;101556.44;;;-12.14;85.72
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:52:36;101560.91;;;-11.95;85.07
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T07:57:38;101567.91;;;-11.83;85.56
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:03:00;101566.91;;;-12.04;85.51
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:08:02;101564.47;;;-11.82;85.29
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:13:04;101561.09;;;-11.68;85.45
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:18:05;101549.09;;;-11.54;84.87
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:23:14;101544.63;;;-11.73;84.67
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:28:16;101551.50;;;-11.81;85.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:33:17;101554.19;;;-11.64;85.50
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:38:19;101556.91;;;-11.45;84.66
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:43:21;101554.41;;;-11.32;85.51
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:48:42;101551.03;;;-11.10;85.39
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:53:44;101547.56;;;-11.12;84.44
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T08:58:46;101556.19;;;-11.19;85.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:03:51;101552.75;;;-11.14;85.80
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:08:52;101546.88;;;-10.67;86.40
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:13:55;101554.72;;;-10.37;84.95
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:18:57;101574.66;;;-10.37;85.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:24:03;101583.34;;;-10.31;86.34
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:29:09;101585.97;;;-9.94;86.43
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:34:11;101578.16;;;-10.23;85.89
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:39:12;101577.28;;;-9.76;86.10
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:49:37;101572.84;;;-9.27;86.89
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T09:54:44;101557.13;;;-9.00;86.31
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:00:04;101551.03;;;-8.91;85.85
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:05:14;101543.97;;;-8.66;86.88
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:10:27;101536.03;;;-8.50;86.89
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:15:50;101526.47;;;-8.43;87.49
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:21:03;101504.47;;;-4.67;86.57
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:26:10;101490.16;;;2.04;66.05
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:31:16;101480.41;;;4.02;54.70
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:36:18;101472.78;;;3.96;52.08
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:46:27;101455.59;;;7.04;48.51
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:51:32;101446.31;;;9.55;43.79
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T10:56:37;101443.81;;;11.61;40.96
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:01:54;101443.19;;;10.77;40.67
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:07:02;101442.97;;;13.24;38.58
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:22:35;101412.97;;;11.74;39.20
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:27:39;101395.47;;;13.21;39.12
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:32:47;101403.16;;;13.53;39.11
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:37:54;101388.56;;;13.64;37.99
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:43:10;101385.53;;;13.22;39.04
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:48:21;101395.41;;;11.30;40.61
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T11:53:25;101392.44;;;12.22;39.43
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T12:24:44;101410.38;;;10.42;41.92
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T12:35:15;101432.06;;;7.46;46.79
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T12:40:24;101444.53;;;7.34;47.25
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T12:45:58;101440.69;;;6.50;48.18
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T12:51:08;101419.38;;;5.42;50.41
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T12:56:15;101429.97;;;3.22;53.79
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:06:42;101424.81;;;0.14;64.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:11:47;101424.28;;;-0.81;66.97
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:22:47;101417.72;;;-2.15;72.61
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:38:33;101426.34;;;-2.64;74.39
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:43:42;101431.13;;;-2.77;72.89
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:54:17;101408.56;;;-0.62;68.91
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T13:59:22;101415.06;;;-1.39;69.75
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:04:30;101414.34;;;-2.45;72.59
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:09:36;101417.47;;;-2.60;74.08
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:14:45;101420.88;;;-2.86;75.10
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:19:50;101422.44;;;-3.08;75.53
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:25:29;101416.94;;;-3.61;77.42
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:30:36;101416.66;;;-3.83;78.79
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:35:41;101389.97;;;-4.00;79.73
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:40:43;101406.97;;;-4.49;80.07
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:45:45;101407.75;;;-4.45;80.88
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:50:56;101402.59;;;-4.85;82.30
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T14:55:59;101406.28;;;-4.94;83.53
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:01:01;101400.41;;;-5.05;83.90
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:06:23;101399.94;;;-5.25;84.33
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:11:29;101406.28;;;-5.34;84.63
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:16:31;101399.97;;;-5.68;84.48
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:21:32;101405.13;;;-5.64;84.67
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:26:36;101397.94;;;-5.97;87.22
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:31:38;101384.06;;;-6.02;87.89
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:36:40;101382.34;;;-6.03;87.38
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:41:42;101384.22;;;-6.11;87.16
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:47:10;101386.22;;;-6.24;88.08
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:52:13;101394.44;;;-6.47;89.05
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T15:57:15;101396.03;;;-6.38;89.56
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:02:26;101386.88;;;-6.63;90.46
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:07:30;101369.59;;;-6.74;90.80
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:12:32;101372.41;;;-6.86;90.60
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:17:34;101370.69;;;-6.88;90.83
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:22:36;101379.19;;;-6.74;90.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:27:38;101374.31;;;-6.97;90.82
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:32:39;101364.75;;;-6.98;91.41
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:37:42;101378.56;;;-6.90;91.33
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:42:45;101366.66;;;-7.07;90.85
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:47:47;101376.81;;;-6.89;90.51
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:52:49;101372.56;;;-6.96;90.57
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T16:57:50;101364.03;;;-7.07;90.70
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:02:52;101364.63;;;-6.90;90.47
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:07:55;101368.25;;;-6.99;89.97
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:12:56;101356.13;;;-7.04;90.08
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:17:58;101353.47;;;-7.00;90.27
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:23:00;101347.94;;;-7.40;90.48
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:28:03;101347.72;;;-7.26;90.11
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:33:06;101340.34;;;-7.58;90.22
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:38:08;101336.22;;;-7.77;90.74
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:43:10;101344.59;;;-7.51;90.75
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:48:12;101342.69;;;-7.40;90.91
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:53:14;101333.88;;;-7.31;90.64
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T17:58:15;101326.25;;;-7.45;91.15
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:03:17;101335.94;;;-7.55;91.10
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:08:19;101322.88;;;-7.56;91.48
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:13:23;101316.78;;;-7.55;91.63
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:18:47;101316.56;;;-7.37;91.27
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:23:49;101312.13;;;-7.33;91.16
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:28:53;101315.38;;;-7.16;91.35
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:33:56;101303.19;;;-7.17;90.94
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:38:59;101296.34;;;-7.24;90.84
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:44:01;101290.03;;;-7.13;91.07
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:49:03;101292.41;;;-6.97;90.44
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:54:06;101289.91;;;-7.02;90.36
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T18:59:07;101276.50;;;-7.36;91.21
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:04:09;101263.91;;;-7.13;91.41
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:09:11;101257.16;;;-7.24;91.65
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:14:14;101250.16;;;-7.22;92.03
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:19:16;101244.00;;;-7.20;91.82
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:24:24;101229.13;;;-7.15;91.67
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:29:26;101225.69;;;-7.17;91.17
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:34:28;101209.66;;;-6.98;91.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:39:29;101196.06;;;-7.16;91.17
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:44:31;101185.69;;;-6.73;91.23
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:49:33;101191.06;;;-6.80;91.48
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:54:35;101187.72;;;-6.88;91.53
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T19:59:36;101187.53;;;-6.78;91.95
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:04:39;101188.16;;;-6.65;91.29
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:09:41;101182.78;;;-6.57;91.37
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:14:43;101170.03;;;-6.74;91.51
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:19:45;101172.41;;;-6.62;91.60
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:24:47;101188.03;;;-6.57;92.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:29:50;101193.25;;;-6.57;91.97
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:34:52;101174.81;;;-6.51;92.68
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:39:54;101174.34;;;-6.27;92.13
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:44:56;101139.56;;;-6.34;91.83
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:49:58;101149.91;;;-6.27;93.02
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T20:55:01;101144.94;;;-6.40;93.28
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:00:03;101145.81;;;-5.99;92.63
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:05:05;101158.97;;;-6.44;93.55
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:10:07;101149.69;;;-6.17;94.51
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:15:09;101144.94;;;-6.00;93.75
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:20:12;101133.06;;;-5.77;92.95
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:25:18;101129.16;;;-5.61;92.90
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:30:20;101133.50;;;-5.60;92.63
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:35:22;101146.53;;;-5.93;93.45
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:40:27;101132.25;;;-5.45;93.58
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:45:29;101127.00;;;-5.44;92.91
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:50:30;101132.41;;;-5.52;93.04
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T21:55:32;101114.38;;;-5.62;93.34
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:00:34;101109.44;;;-5.76;94.33
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:05:35;101110.00;;;-5.63;94.87
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:10:37;101115.25;;;-5.63;94.95
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:15:39;101111.09;;;-5.72;95.34
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:20:41;101098.31;;;-5.48;94.96
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:25:42;101095.81;;;-5.55;94.77
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:30:44;101089.66;;;-5.54;95.84
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:35:46;101084.22;;;-5.44;95.02
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:40:48;101084.22;;;-5.44;95.33
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:45:50;101081.00;;;-5.22;95.15
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:50:51;101057.38;;;-5.20;94.29
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T22:56:00;101047.44;;;-5.09;93.60
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:01:03;101038.94;;;-4.57;91.00
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:06:06;101038.25;;;-4.34;87.95
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:11:08;101026.88;;;-4.07;87.05
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:16:16;101023.75;;;-4.18;86.36
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:21:18;101015.28;;;-4.00;84.53
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:26:23;100995.63;;;-3.88;84.33
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:31:28;101000.22;;;-3.95;83.46
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:36:31;100988.91;;;-3.70;84.61
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:41:47;100973.59;;;-3.59;84.87
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:46:48;100961.38;;;-3.35;80.79
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:51:53;100970.19;;;-3.61;83.83
25206;BME280;13151;51.00326282;13.65766883;2022-12-18T23:56:54;100958.75;;;-3.35;80.64
