sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:01:18;21.01;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:03:45;21.05;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:06:11;21.05;39.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:08:37;21.07;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:11:12;21.08;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:13:38;21.08;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:16:26;21.05;39.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:18:52;21.09;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:21:18;21.07;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:23:44;21.02;39.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:26:15;21.03;39.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:28:42;21.06;39.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:31:11;21.05;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:33:37;21.04;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:36:07;21.03;39.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:38:33;21.04;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:40:59;21.09;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:43:26;21.07;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:45:51;21.07;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:48:17;21.06;39.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:50:42;21.07;39.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:53:08;21.09;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:55:33;21.08;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T00:57:59;21.07;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:00:25;21.05;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:02:50;21.08;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:05:16;21.05;39.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:07:41;21.08;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:10:08;21.10;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:12:34;21.13;39.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:15:00;21.09;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:17:25;21.08;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:19:51;21.07;39.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:22:16;21.10;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:24:42;21.08;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:27:07;21.08;39.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:29:33;21.06;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:31:58;21.08;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:34:24;21.08;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:36:49;21.04;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:39:17;21.04;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:41:43;21.04;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:44:56;21.05;39.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:52:42;21.06;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:55:10;21.02;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T01:57:37;21.01;39.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:00:07;21.03;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:02:33;21.02;39.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:04:59;21.04;39.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:07:46;21.03;39.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:13:14;21.04;39.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:18:33;21.05;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:21:16;21.04;39.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:28:59;21.01;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:31:31;21.03;39.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:34:02;21.02;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:36:28;21.01;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:38:55;21.01;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:41:22;21.02;38.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:43:53;21.02;39.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:48:51;21.00;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:51:31;21.00;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:54:08;20.98;36.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:56:49;20.98;37.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T02:59:21;21.00;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:02:00;20.94;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:07:01;20.96;36.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:09:34;20.98;35.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:12:16;20.95;37.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:15:03;20.94;36.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:17:31;20.93;37.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:20:02;20.90;35.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:22:30;20.90;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:24:58;20.88;35.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:27:26;20.88;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:30:05;20.86;35.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:33:01;20.88;35.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:35:34;20.88;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:38:01;20.85;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:40:43;20.85;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:46:15;20.85;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:48:45;20.83;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:51:26;20.84;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:53:58;20.83;35.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:56:28;20.80;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T03:58:56;20.83;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:01:28;20.81;34.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:03:55;20.81;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:06:22;20.80;35.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:08:48;20.80;35.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:11:15;20.78;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:13:42;20.76;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:16:07;20.78;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:18:34;20.80;35.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:21:00;20.77;34.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:23:26;20.79;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:25:51;20.78;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:28:17;20.79;35.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:30:42;20.78;34.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:33:09;20.77;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:35:35;20.77;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:38:00;20.76;34.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:40:26;20.76;35.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:42:51;20.75;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:45:17;20.73;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:47:42;20.75;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:50:08;20.73;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:52:33;20.73;34.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:54:59;20.72;34.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:57:24;20.72;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T04:59:50;20.73;34.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:02:15;20.72;34.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:04:40;20.72;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:07:06;20.71;34.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:09:31;20.71;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:11:57;20.70;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:14:22;20.70;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:16:48;20.71;35.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:19:13;20.68;35.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:21:39;20.69;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:24:04;20.69;34.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:26:30;20.69;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:28:55;20.66;34.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:31:21;20.68;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:33:46;20.68;34.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:36:12;20.69;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:38:38;20.65;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:41:05;20.63;35.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:43:31;20.64;35.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:46:03;20.63;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:48:29;20.64;35.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:50:54;20.62;35.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:53:20;20.64;35.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:55:46;20.62;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T05:58:12;20.61;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:00:40;20.63;35.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:03:08;20.64;35.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:05:38;20.63;34.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:08:04;20.62;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:10:29;20.60;34.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:12:55;20.60;35.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:15:20;20.60;34.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:17:46;20.60;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:20:11;20.61;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:22:37;20.60;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:25:03;20.60;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:27:28;20.66;38.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:29:54;20.71;35.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:32:19;20.68;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:34:45;20.62;35.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:37:10;20.64;34.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:39:35;20.64;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:42:01;20.63;35.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:44:26;20.62;35.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:46:52;20.62;34.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:49:17;20.61;35.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:51:43;20.64;35.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:54:08;20.62;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:56:34;20.62;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T06:58:59;20.66;35.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:01:25;20.63;35.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:03:54;20.63;35.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:06:22;20.63;35.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:08:49;20.59;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:11:16;20.62;35.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:13:42;20.60;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:16:18;19.94;18.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:18:44;17.00;22.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:21:13;16.73;35.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:23:39;17.53;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:26:06;18.03;38.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:28:33;18.27;36.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:31:20;18.57;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:33:46;17.20;31.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:36:12;17.83;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:38:38;18.41;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:41:12;18.67;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:43:38;18.93;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:46:05;19.16;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:48:30;19.32;35.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:51:00;19.47;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:53:26;19.59;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:56:00;19.66;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T07:58:25;19.75;35.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:00:51;19.82;35.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:03:18;19.87;35.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:05:43;19.91;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:08:09;20.00;35.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:10:34;20.05;34.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:13:00;20.11;34.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:15:25;20.06;36.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:17:50;20.04;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:20:16;19.57;32.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:22:44;19.85;34.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:25:09;19.90;35.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:27:35;20.04;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:30:00;20.18;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:32:27;20.24;34.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:34:52;20.22;33.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:37:18;20.27;34.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:39:43;19.30;33.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:42:09;19.62;35.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:44:52;19.72;33.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:47:18;19.76;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:49:43;19.39;33.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:52:09;19.45;35.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:54:34;19.80;35.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:56:59;19.66;33.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T08:59:25;19.88;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:01:53;19.99;33.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:04:19;19.02;32.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:06:44;19.65;34.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:09:13;19.89;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:11:38;19.76;29.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:14:04;19.33;24.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:16:31;19.02;32.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:18:57;19.45;34.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:21:28;19.69;34.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:23:55;19.00;27.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:26:22;18.65;33.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:28:48;18.66;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:31:14;18.70;36.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:33:39;17.91;28.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:36:07;18.23;33.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:38:34;17.96;22.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:41:05;17.26;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:43:46;17.98;34.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:46:18;17.70;30.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:48:49;18.23;33.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:51:19;18.65;32.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:53:51;18.91;31.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:56:21;19.01;32.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T09:58:57;19.22;31.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:01:23;19.36;31.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:03:49;19.46;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:14:58;19.81;30.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:20:23;19.77;31.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:23:04;19.84;32.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:28:26;20.03;30.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:30:52;20.06;30.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:33:20;20.12;30.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:35:48;20.14;30.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:43:36;20.21;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:46:20;20.26;30.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:48:56;20.26;30.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:54:07;19.94;31.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:56:38;20.09;31.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T10:59:06;20.20;30.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:04:21;19.96;34.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:09:23;19.73;35.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:11:50;19.30;33.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:14:33;19.39;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:17:00;19.57;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:19:35;19.66;36.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:22:16;19.68;33.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:24:42;19.74;40.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:27:18;19.82;34.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:29:43;19.82;38.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:35:01;19.55;35.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:37:28;19.71;37.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:39:58;19.77;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:42:35;19.91;34.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:45:24;20.03;35.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:50:24;19.65;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:52:50;19.46;35.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:55:24;19.20;37.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T11:58:07;19.70;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:00:44;19.89;36.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:13:55;20.00;27.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:19:45;19.57;34.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:37:28;19.85;33.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:39:46;20.02;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:42:30;20.20;40.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:45:26;20.37;40.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:47:57;20.42;42.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:50:23;20.43;42.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:52:52;20.56;41.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T12:55:28;20.61;41.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:00:22;20.62;43.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:05:54;20.74;46.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:08:29;20.84;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:10:57;20.86;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:16:19;20.89;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:18:55;20.89;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:21:25;20.92;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:23:52;20.88;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:33:41;20.93;41.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:38:36;20.92;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:43:36;20.95;40.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:51:40;20.50;43.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:56:49;20.72;42.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T13:59:26;20.74;41.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:01:54;20.79;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:06:51;20.80;41.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:09:23;20.81;41.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:11:50;20.79;40.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:14:17;20.81;40.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:16:44;20.86;42.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:19:14;20.62;41.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:21:45;20.76;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:24:17;20.72;43.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:26:44;20.74;40.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:29:25;20.72;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:32:15;20.81;42.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:34:49;20.86;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:37:18;20.88;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:39:56;20.91;41.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:42:23;20.90;41.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:47:58;20.94;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-12-18T14:50:23;20.93;42.45
