sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2022-12-18T00:01:35;100721.22;;;-5.62;63.50
64189;BME280;50493;50.970;10.082;2022-12-18T00:04:02;100725.09;;;-5.81;68.83
64189;BME280;50493;50.970;10.082;2022-12-18T00:06:30;100722.66;;;-5.79;69.80
64189;BME280;50493;50.970;10.082;2022-12-18T00:08:57;100714.44;;;-5.75;71.20
64189;BME280;50493;50.970;10.082;2022-12-18T00:11:24;100723.94;;;-5.73;71.11
64189;BME280;50493;50.970;10.082;2022-12-18T00:13:51;100727.66;;;-5.67;68.21
64189;BME280;50493;50.970;10.082;2022-12-18T00:16:19;100734.06;;;-5.47;69.39
64189;BME280;50493;50.970;10.082;2022-12-18T00:18:46;100732.56;;;-5.71;70.63
64189;BME280;50493;50.970;10.082;2022-12-18T00:21:12;100739.53;;;-6.57;61.83
64189;BME280;50493;50.970;10.082;2022-12-18T00:23:39;100747.34;;;-8.20;66.84
64189;BME280;50493;50.970;10.082;2022-12-18T00:26:07;100742.16;;;-7.52;73.24
64189;BME280;50493;50.970;10.082;2022-12-18T00:28:33;100748.81;;;-7.54;68.26
64189;BME280;50493;50.970;10.082;2022-12-18T00:31:00;100756.09;;;-7.23;65.44
64189;BME280;50493;50.970;10.082;2022-12-18T00:33:27;100748.13;;;-6.92;61.87
64189;BME280;50493;50.970;10.082;2022-12-18T00:35:52;100739.06;;;-6.51;65.65
64189;BME280;50493;50.970;10.082;2022-12-18T00:38:18;100741.66;;;-6.13;62.58
64189;BME280;50493;50.970;10.082;2022-12-18T00:40:43;100748.22;;;-6.42;70.46
64189;BME280;50493;50.970;10.082;2022-12-18T00:43:09;100740.47;;;-6.43;71.76
64189;BME280;50493;50.970;10.082;2022-12-18T00:45:34;100742.81;;;-6.21;71.41
64189;BME280;50493;50.970;10.082;2022-12-18T00:47:59;100747.69;;;-6.24;73.29
64189;BME280;50493;50.970;10.082;2022-12-18T00:50:26;100756.34;;;-6.09;72.60
64189;BME280;50493;50.970;10.082;2022-12-18T00:52:52;100754.38;;;-6.13;72.89
64189;BME280;50493;50.970;10.082;2022-12-18T00:55:17;100753.09;;;-5.94;71.94
64189;BME280;50493;50.970;10.082;2022-12-18T00:57:43;100747.50;;;-5.89;63.01
64189;BME280;50493;50.970;10.082;2022-12-18T01:00:11;100738.59;;;-5.82;69.11
64189;BME280;50493;50.970;10.082;2022-12-18T01:02:37;100751.47;;;-6.31;71.35
64189;BME280;50493;50.970;10.082;2022-12-18T01:05:04;100758.50;;;-6.15;71.86
64189;BME280;50493;50.970;10.082;2022-12-18T01:07:31;100759.97;;;-5.80;66.87
64189;BME280;50493;50.970;10.082;2022-12-18T01:09:56;100750.69;;;-5.66;67.83
64189;BME280;50493;50.970;10.082;2022-12-18T01:12:22;100752.25;;;-5.81;68.89
64189;BME280;50493;50.970;10.082;2022-12-18T01:14:47;100754.09;;;-5.79;69.01
64189;BME280;50493;50.970;10.082;2022-12-18T01:17:12;100759.13;;;-6.06;66.20
64189;BME280;50493;50.970;10.082;2022-12-18T01:19:38;100775.66;;;-6.49;63.78
64189;BME280;50493;50.970;10.082;2022-12-18T01:22:03;100770.75;;;-6.34;59.01
64189;BME280;50493;50.970;10.082;2022-12-18T01:24:30;100769.31;;;-6.31;65.27
64189;BME280;50493;50.970;10.082;2022-12-18T01:26:56;100776.16;;;-6.05;58.83
64189;BME280;50493;50.970;10.082;2022-12-18T01:29:22;100772.19;;;-6.13;64.56
64189;BME280;50493;50.970;10.082;2022-12-18T01:31:47;100781.03;;;-6.70;60.37
64189;BME280;50493;50.970;10.082;2022-12-18T01:34:13;100793.84;;;-7.63;63.79
64189;BME280;50493;50.970;10.082;2022-12-18T01:36:38;100795.41;;;-7.53;71.56
64189;BME280;50493;50.970;10.082;2022-12-18T01:39:06;100783.06;;;-7.01;72.89
64189;BME280;50493;50.970;10.082;2022-12-18T01:41:34;100783.47;;;-6.72;72.68
64189;BME280;50493;50.970;10.082;2022-12-18T01:47:30;100790.72;;;-6.52;61.24
64189;BME280;50493;50.970;10.082;2022-12-18T01:49:57;100797.50;;;-7.60;64.33
64189;BME280;50493;50.970;10.082;2022-12-18T01:52:24;100791.25;;;-7.06;73.40
64189;BME280;50493;50.970;10.082;2022-12-18T01:54:51;100792.53;;;-6.75;73.94
64189;BME280;50493;50.970;10.082;2022-12-18T01:57:18;100777.44;;;-6.48;72.08
64189;BME280;50493;50.970;10.082;2022-12-18T01:59:45;100784.13;;;-6.37;72.05
64189;BME280;50493;50.970;10.082;2022-12-18T02:02:13;100785.94;;;-6.48;72.65
64189;BME280;50493;50.970;10.082;2022-12-18T02:04:39;100784.97;;;-6.50;72.83
64189;BME280;50493;50.970;10.082;2022-12-18T02:07:10;100778.06;;;-6.39;72.17
64189;BME280;50493;50.970;10.082;2022-12-18T02:09:44;100776.63;;;-6.35;71.87
64189;BME280;50493;50.970;10.082;2022-12-18T02:12:16;100782.13;;;-6.29;71.62
64189;BME280;50493;50.970;10.082;2022-12-18T02:14:51;100787.97;;;-6.30;71.58
64189;BME280;50493;50.970;10.082;2022-12-18T02:17:22;100778.06;;;-6.39;71.73
64189;BME280;50493;50.970;10.082;2022-12-18T02:19:59;100773.19;;;-6.36;71.70
64189;BME280;50493;50.970;10.082;2022-12-18T02:22:30;100770.91;;;-6.45;71.73
64189;BME280;50493;50.970;10.082;2022-12-18T02:25:18;100773.22;;;-6.48;71.92
64189;BME280;50493;50.970;10.082;2022-12-18T02:27:50;100766.03;;;-6.53;72.28
64189;BME280;50493;50.970;10.082;2022-12-18T02:30:18;100762.44;;;-6.57;72.40
64189;BME280;50493;50.970;10.082;2022-12-18T02:32:46;100766.03;;;-6.53;72.14
64189;BME280;50493;50.970;10.082;2022-12-18T02:35:17;100775.44;;;-6.52;72.00
64189;BME280;50493;50.970;10.082;2022-12-18T02:37:46;100779.44;;;-6.56;71.98
64189;BME280;50493;50.970;10.082;2022-12-18T02:40:14;100773.94;;;-6.62;72.03
64189;BME280;50493;50.970;10.082;2022-12-18T02:42:41;100775.91;;;-6.58;72.08
64189;BME280;50493;50.970;10.082;2022-12-18T02:45:08;100773.16;;;-6.61;71.99
64189;BME280;50493;50.970;10.082;2022-12-18T02:47:38;100769.81;;;-6.60;71.93
64189;BME280;50493;50.970;10.082;2022-12-18T02:50:09;100769.63;;;-6.63;71.83
64189;BME280;50493;50.970;10.082;2022-12-18T02:52:41;100772.72;;;-6.67;72.10
64189;BME280;50493;50.970;10.082;2022-12-18T02:55:18;100775.16;;;-6.69;72.02
64189;BME280;50493;50.970;10.082;2022-12-18T02:57:49;100771.72;;;-6.69;71.97
64189;BME280;50493;50.970;10.082;2022-12-18T03:00:22;100764.75;;;-6.60;71.67
64189;BME280;50493;50.970;10.082;2022-12-18T03:02:51;100770.84;;;-6.58;71.48
64189;BME280;50493;50.970;10.082;2022-12-18T03:05:22;100777.03;;;-6.66;71.73
64189;BME280;50493;50.970;10.082;2022-12-18T03:07:56;100773.50;;;-6.68;71.67
64189;BME280;50493;50.970;10.082;2022-12-18T03:10:27;100773.94;;;-6.62;71.12
64189;BME280;50493;50.970;10.082;2022-12-18T03:12:58;100773.03;;;-6.63;70.82
64189;BME280;50493;50.970;10.082;2022-12-18T03:15:28;100773.38;;;-6.58;70.84
64189;BME280;50493;50.970;10.082;2022-12-18T03:18:05;100780.66;;;-6.63;70.58
64189;BME280;50493;50.970;10.082;2022-12-18T03:20:34;100772.81;;;-6.66;70.69
64189;BME280;50493;50.970;10.082;2022-12-18T03:23:04;100783.47;;;-6.72;71.03
64189;BME280;50493;50.970;10.082;2022-12-18T03:25:34;100778.38;;;-6.72;71.19
64189;BME280;50493;50.970;10.082;2022-12-18T03:28:02;100777.69;;;-6.57;70.55
64189;BME280;50493;50.970;10.082;2022-12-18T03:30:32;100778.00;;;-6.52;69.91
64189;BME280;50493;50.970;10.082;2022-12-18T03:33:02;100778.31;;;-6.48;69.66
64189;BME280;50493;50.970;10.082;2022-12-18T03:35:33;100772.13;;;-6.51;69.94
64189;BME280;50493;50.970;10.082;2022-12-18T03:38:00;100767.84;;;-6.64;69.92
64189;BME280;50493;50.970;10.082;2022-12-18T03:40:29;100765.56;;;-6.73;70.62
64189;BME280;50493;50.970;10.082;2022-12-18T03:43:02;100768.97;;;-6.73;70.68
64189;BME280;50493;50.970;10.082;2022-12-18T03:45:36;100763.75;;;-6.62;70.03
64189;BME280;50493;50.970;10.082;2022-12-18T03:48:06;100755.38;;;-6.61;70.07
64189;BME280;50493;50.970;10.082;2022-12-18T03:50:43;100752.91;;;-6.60;69.72
64189;BME280;50493;50.970;10.082;2022-12-18T03:53:19;100752.75;;;-6.75;70.28
64189;BME280;50493;50.970;10.082;2022-12-18T03:55:50;100754.94;;;-6.79;70.17
64189;BME280;50493;50.970;10.082;2022-12-18T03:58:19;100760.59;;;-6.83;70.40
64189;BME280;50493;50.970;10.082;2022-12-18T04:00:49;100762.47;;;-6.93;70.98
64189;BME280;50493;50.970;10.082;2022-12-18T04:03:16;100768.47;;;-6.92;70.77
64189;BME280;50493;50.970;10.082;2022-12-18T04:05:43;100766.91;;;-7.02;71.13
64189;BME280;50493;50.970;10.082;2022-12-18T04:08:09;100759.41;;;-7.00;71.21
64189;BME280;50493;50.970;10.082;2022-12-18T04:10:35;100761.06;;;-7.13;71.35
64189;BME280;50493;50.970;10.082;2022-12-18T04:13:01;100769.03;;;-6.96;70.56
64189;BME280;50493;50.970;10.082;2022-12-18T04:15:26;100769.69;;;-7.11;71.14
64189;BME280;50493;50.970;10.082;2022-12-18T04:17:53;100759.63;;;-7.09;71.03
64189;BME280;50493;50.970;10.082;2022-12-18T04:20:18;100750.78;;;-7.02;70.57
64189;BME280;50493;50.970;10.082;2022-12-18T04:22:44;100761.81;;;-7.02;70.47
64189;BME280;50493;50.970;10.082;2022-12-18T04:25:11;100767.72;;;-7.15;70.93
64189;BME280;50493;50.970;10.082;2022-12-18T04:27:36;100779.09;;;-7.21;71.16
64189;BME280;50493;50.970;10.082;2022-12-18T04:30:02;100783.97;;;-7.25;71.33
64189;BME280;50493;50.970;10.082;2022-12-18T04:32:28;100784.72;;;-7.14;70.88
64189;BME280;50493;50.970;10.082;2022-12-18T04:34:54;100786.72;;;-7.10;70.61
64189;BME280;50493;50.970;10.082;2022-12-18T04:37:20;100778.63;;;-7.16;70.63
64189;BME280;50493;50.970;10.082;2022-12-18T04:39:45;100768.03;;;-6.98;69.82
64189;BME280;50493;50.970;10.082;2022-12-18T04:42:11;100768.13;;;-6.97;69.71
64189;BME280;50493;50.970;10.082;2022-12-18T04:44:36;100771.44;;;-6.86;69.15
64189;BME280;50493;50.970;10.082;2022-12-18T04:47:02;100766.91;;;-7.02;69.62
64189;BME280;50493;50.970;10.082;2022-12-18T04:49:27;100773.56;;;-6.92;69.28
64189;BME280;50493;50.970;10.082;2022-12-18T04:51:54;100779.75;;;-7.00;69.42
64189;BME280;50493;50.970;10.082;2022-12-18T04:54:19;100785.25;;;-6.94;69.14
64189;BME280;50493;50.970;10.082;2022-12-18T04:56:45;100785.25;;;-6.94;68.76
64189;BME280;50493;50.970;10.082;2022-12-18T04:59:10;100789.78;;;-6.90;68.72
64189;BME280;50493;50.970;10.082;2022-12-18T05:01:36;100794.75;;;-7.03;69.38
64189;BME280;50493;50.970;10.082;2022-12-18T05:04:02;100795.66;;;-7.03;69.32
64189;BME280;50493;50.970;10.082;2022-12-18T05:06:27;100795.66;;;-7.15;69.61
64189;BME280;50493;50.970;10.082;2022-12-18T05:08:54;100783.31;;;-7.22;70.09
64189;BME280;50493;50.970;10.082;2022-12-18T05:11:19;100786.59;;;-7.23;69.80
64189;BME280;50493;50.970;10.082;2022-12-18T05:13:45;100787.38;;;-7.24;70.06
64189;BME280;50493;50.970;10.082;2022-12-18T05:16:11;100790.81;;;-7.35;70.44
64189;BME280;50493;50.970;10.082;2022-12-18T05:18:37;100784.72;;;-7.37;69.88
64189;BME280;50493;50.970;10.082;2022-12-18T05:21:03;100795.97;;;-7.46;70.43
64189;BME280;50493;50.970;10.082;2022-12-18T05:23:28;100792.88;;;-7.42;70.15
64189;BME280;50493;50.970;10.082;2022-12-18T05:25:57;100798.41;;;-7.47;70.10
64189;BME280;50493;50.970;10.082;2022-12-18T05:28:25;100798.28;;;-7.49;70.14
64189;BME280;50493;50.970;10.082;2022-12-18T05:30:52;100808.22;;;-7.52;70.35
64189;BME280;50493;50.970;10.082;2022-12-18T05:33:18;100816.25;;;-7.69;71.16
64189;BME280;50493;50.970;10.082;2022-12-18T05:35:44;100822.66;;;-7.75;71.22
64189;BME280;50493;50.970;10.082;2022-12-18T05:38:09;100813.03;;;-7.67;70.77
64189;BME280;50493;50.970;10.082;2022-12-18T05:40:35;100822.00;;;-7.72;70.91
64189;BME280;50493;50.970;10.082;2022-12-18T05:43:03;100825.94;;;-7.76;70.52
64189;BME280;50493;50.970;10.082;2022-12-18T05:45:28;100823.88;;;-7.69;70.60
64189;BME280;50493;50.970;10.082;2022-12-18T05:47:53;100819.84;;;-7.78;70.73
64189;BME280;50493;50.970;10.082;2022-12-18T05:50:19;100822.38;;;-7.78;70.76
64189;BME280;50493;50.970;10.082;2022-12-18T05:52:44;100820.09;;;-7.75;70.55
64189;BME280;50493;50.970;10.082;2022-12-18T05:55:10;100811.25;;;-7.80;70.69
64189;BME280;50493;50.970;10.082;2022-12-18T05:57:35;100820.94;;;-7.86;70.76
64189;BME280;50493;50.970;10.082;2022-12-18T06:00:03;100824.00;;;-7.90;70.74
64189;BME280;50493;50.970;10.082;2022-12-18T06:02:29;100819.84;;;-7.89;70.56
64189;BME280;50493;50.970;10.082;2022-12-18T06:04:54;100822.47;;;-7.88;70.26
64189;BME280;50493;50.970;10.082;2022-12-18T06:07:20;100818.94;;;-7.90;69.75
64189;BME280;50493;50.970;10.082;2022-12-18T06:09:45;100822.00;;;-7.94;69.70
64189;BME280;50493;50.970;10.082;2022-12-18T06:12:10;100818.00;;;-8.02;70.28
64189;BME280;50493;50.970;10.082;2022-12-18T06:14:36;100816.31;;;-8.14;70.97
64189;BME280;50493;50.970;10.082;2022-12-18T06:17:03;100821.50;;;-8.12;70.60
64189;BME280;50493;50.970;10.082;2022-12-18T06:19:28;100814.38;;;-8.28;70.37
64189;BME280;50493;50.970;10.082;2022-12-18T06:21:54;100817.72;;;-8.17;70.72
64189;BME280;50493;50.970;10.082;2022-12-18T06:24:19;100812.59;;;-8.29;70.87
64189;BME280;50493;50.970;10.082;2022-12-18T06:26:45;100812.97;;;-8.25;70.89
64189;BME280;50493;50.970;10.082;2022-12-18T06:29:10;100811.50;;;-8.33;71.44
64189;BME280;50493;50.970;10.082;2022-12-18T06:31:36;100814.66;;;-8.35;71.52
64189;BME280;50493;50.970;10.082;2022-12-18T06:34:04;100805.78;;;-8.30;70.67
64189;BME280;50493;50.970;10.082;2022-12-18T06:36:29;100809.53;;;-8.25;70.50
64189;BME280;50493;50.970;10.082;2022-12-18T06:38:56;100808.69;;;-8.36;71.49
64189;BME280;50493;50.970;10.082;2022-12-18T06:41:22;100809.06;;;-8.31;70.65
64189;BME280;50493;50.970;10.082;2022-12-18T06:43:48;100810.13;;;-8.39;70.57
64189;BME280;50493;50.970;10.082;2022-12-18T06:46:13;100821.38;;;-8.36;70.55
64189;BME280;50493;50.970;10.082;2022-12-18T06:48:39;100817.78;;;-8.50;70.49
64189;BME280;50493;50.970;10.082;2022-12-18T06:51:06;100819.22;;;-8.31;68.28
64189;BME280;50493;50.970;10.082;2022-12-18T06:53:32;100813.53;;;-8.39;69.90
64189;BME280;50493;50.970;10.082;2022-12-18T06:56:02;100811.94;;;-8.49;70.40
64189;BME280;50493;50.970;10.082;2022-12-18T06:58:28;100811.72;;;-8.52;70.20
64189;BME280;50493;50.970;10.082;2022-12-18T07:00:53;100811.84;;;-8.50;70.20
64189;BME280;50493;50.970;10.082;2022-12-18T07:03:19;100815.66;;;-8.55;70.66
64189;BME280;50493;50.970;10.082;2022-12-18T07:05:44;100820.97;;;-8.52;69.37
64189;BME280;50493;50.970;10.082;2022-12-18T07:08:11;100827.19;;;-8.59;70.06
64189;BME280;50493;50.970;10.082;2022-12-18T07:10:41;100822.41;;;-8.56;70.24
64189;BME280;50493;50.970;10.082;2022-12-18T07:13:06;100836.06;;;-8.54;70.06
64189;BME280;50493;50.970;10.082;2022-12-18T07:15:31;100840.66;;;-8.60;66.94
64189;BME280;50493;50.970;10.082;2022-12-18T07:17:57;100844.59;;;-8.64;70.02
64189;BME280;50493;50.970;10.082;2022-12-18T07:20:22;100844.94;;;-8.59;69.72
64189;BME280;50493;50.970;10.082;2022-12-18T07:22:48;100851.03;;;-8.57;69.46
64189;BME280;50493;50.970;10.082;2022-12-18T07:25:15;100856.53;;;-8.63;69.82
64189;BME280;50493;50.970;10.082;2022-12-18T07:27:40;100852.09;;;-8.65;70.34
64189;BME280;50493;50.970;10.082;2022-12-18T07:30:07;100858.41;;;-8.60;69.79
64189;BME280;50493;50.970;10.082;2022-12-18T07:32:32;100865.50;;;-8.56;69.19
64189;BME280;50493;50.970;10.082;2022-12-18T07:34:58;100865.66;;;-8.43;68.56
64189;BME280;50493;50.970;10.082;2022-12-18T07:37:23;100868.13;;;-8.22;63.06
64189;BME280;50493;50.970;10.082;2022-12-18T07:39:49;100870.06;;;-8.52;56.47
64189;BME280;50493;50.970;10.082;2022-12-18T07:42:15;100871.41;;;-8.78;54.39
64189;BME280;50493;50.970;10.082;2022-12-18T07:44:56;100878.06;;;-9.00;59.18
64189;BME280;50493;50.970;10.082;2022-12-18T07:47:21;100883.41;;;-9.59;52.90
64189;BME280;50493;50.970;10.082;2022-12-18T07:49:47;100878.75;;;-9.44;70.34
64189;BME280;50493;50.970;10.082;2022-12-18T07:52:12;100874.16;;;-9.17;68.80
64189;BME280;50493;50.970;10.082;2022-12-18T07:54:38;100883.16;;;-9.00;66.66
64189;BME280;50493;50.970;10.082;2022-12-18T07:57:04;100885.34;;;-8.83;64.35
64189;BME280;50493;50.970;10.082;2022-12-18T07:59:30;100882.81;;;-8.83;68.17
64189;BME280;50493;50.970;10.082;2022-12-18T08:01:56;100883.69;;;-8.72;68.13
64189;BME280;50493;50.970;10.082;2022-12-18T08:04:21;100877.91;;;-8.59;66.62
64189;BME280;50493;50.970;10.082;2022-12-18T08:06:47;100881.16;;;-8.39;67.13
64189;BME280;50493;50.970;10.082;2022-12-18T08:09:12;100873.22;;;-8.22;66.93
64189;BME280;50493;50.970;10.082;2022-12-18T08:11:38;100875.56;;;-8.13;66.41
64189;BME280;50493;50.970;10.082;2022-12-18T08:14:03;100871.31;;;-8.02;65.57
64189;BME280;50493;50.970;10.082;2022-12-18T08:16:30;100868.19;;;-7.88;65.42
64189;BME280;50493;50.970;10.082;2022-12-18T08:18:55;100868.72;;;-7.92;65.11
64189;BME280;50493;50.970;10.082;2022-12-18T08:21:23;100861.09;;;-7.92;65.22
64189;BME280;50493;50.970;10.082;2022-12-18T08:23:49;100858.69;;;-7.91;64.96
64189;BME280;50493;50.970;10.082;2022-12-18T08:26:15;100853.53;;;-8.02;65.53
64189;BME280;50493;50.970;10.082;2022-12-18T08:28:41;100853.53;;;-8.02;65.02
64189;BME280;50493;50.970;10.082;2022-12-18T08:31:07;100864.63;;;-7.90;64.49
64189;BME280;50493;50.970;10.082;2022-12-18T08:33:35;100851.31;;;-7.42;63.15
64189;BME280;50493;50.970;10.082;2022-12-18T08:36:01;100845.19;;;-7.10;60.30
64189;BME280;50493;50.970;10.082;2022-12-18T08:38:27;100846.16;;;-7.31;61.75
64189;BME280;50493;50.970;10.082;2022-12-18T08:40:58;100846.72;;;-7.00;61.45
64189;BME280;50493;50.970;10.082;2022-12-18T08:43:24;100844.25;;;-6.51;58.37
64189;BME280;50493;50.970;10.082;2022-12-18T08:46:08;100843.13;;;-6.43;59.31
64189;BME280;50493;50.970;10.082;2022-12-18T08:48:34;100833.78;;;-6.67;59.63
64189;BME280;50493;50.970;10.082;2022-12-18T08:51:00;100836.63;;;-6.63;60.00
64189;BME280;50493;50.970;10.082;2022-12-18T08:53:26;100835.84;;;-6.50;53.75
64189;BME280;50493;50.970;10.082;2022-12-18T08:55:52;100825.66;;;-6.50;57.36
64189;BME280;50493;50.970;10.082;2022-12-18T08:58:18;100825.78;;;-6.60;58.89
64189;BME280;50493;50.970;10.082;2022-12-18T09:00:43;100820.59;;;-6.62;56.89
64189;BME280;50493;50.970;10.082;2022-12-18T09:03:11;100823.06;;;-6.87;59.32
64189;BME280;50493;50.970;10.082;2022-12-18T09:05:38;100815.75;;;-6.94;59.65
64189;BME280;50493;50.970;10.082;2022-12-18T09:08:03;100814.00;;;-8.11;54.99
64189;BME280;50493;50.970;10.082;2022-12-18T09:10:29;100812.19;;;-8.46;55.29
64189;BME280;50493;50.970;10.082;2022-12-18T09:12:54;100816.16;;;-8.82;62.84
64189;BME280;50493;50.970;10.082;2022-12-18T09:15:21;100817.91;;;-8.26;63.59
64189;BME280;50493;50.970;10.082;2022-12-18T09:17:46;100817.84;;;-7.94;63.61
64189;BME280;50493;50.970;10.082;2022-12-18T09:20:13;100807.97;;;-7.67;62.25
64189;BME280;50493;50.970;10.082;2022-12-18T09:22:40;100807.97;;;-7.67;59.13
64189;BME280;50493;50.970;10.082;2022-12-18T09:25:05;100803.09;;;-7.76;63.33
64189;BME280;50493;50.970;10.082;2022-12-18T09:27:33;100805.81;;;-7.38;62.06
64189;BME280;50493;50.970;10.082;2022-12-18T09:29:58;100798.09;;;-6.44;56.38
64189;BME280;50493;50.970;10.082;2022-12-18T09:32:23;100793.91;;;-5.93;57.41
64189;BME280;50493;50.970;10.082;2022-12-18T09:34:49;100794.53;;;-5.31;55.03
64189;BME280;50493;50.970;10.082;2022-12-18T09:37:14;100788.44;;;-4.66;52.28
64189;BME280;50493;50.970;10.082;2022-12-18T09:39:41;100787.25;;;-4.58;53.38
64189;BME280;50493;50.970;10.082;2022-12-18T09:42:09;100784.91;;;-4.68;47.73
64189;BME280;50493;50.970;10.082;2022-12-18T09:44:44;100784.75;;;-5.25;49.22
64189;BME280;50493;50.970;10.082;2022-12-18T09:47:15;100785.63;;;-4.98;49.86
64189;BME280;50493;50.970;10.082;2022-12-18T09:49:43;100781.75;;;-4.23;52.27
64189;BME280;50493;50.970;10.082;2022-12-18T09:52:14;100779.91;;;-3.52;49.97
64189;BME280;50493;50.970;10.082;2022-12-18T09:54:44;100768.25;;;-3.17;49.51
64189;BME280;50493;50.970;10.082;2022-12-18T09:57:13;100772.06;;;-2.79;47.59
64189;BME280;50493;50.970;10.082;2022-12-18T09:59:39;100764.91;;;-2.53;47.13
64189;BME280;50493;50.970;10.082;2022-12-18T10:02:16;100756.44;;;-1.68;43.45
64189;BME280;50493;50.970;10.082;2022-12-18T10:04:42;100758.81;;;-1.55;43.71
64189;BME280;50493;50.970;10.082;2022-12-18T10:07:12;100760.72;;;-1.85;44.89
64189;BME280;50493;50.970;10.082;2022-12-18T10:09:46;100773.53;;;-3.14;46.54
64189;BME280;50493;50.970;10.082;2022-12-18T10:12:23;100769.44;;;-3.87;49.50
64189;BME280;50493;50.970;10.082;2022-12-18T10:15:00;100766.66;;;-3.90;49.79
64189;BME280;50493;50.970;10.082;2022-12-18T10:17:36;100759.97;;;-3.13;48.04
64189;BME280;50493;50.970;10.082;2022-12-18T10:20:13;100765.09;;;-3.88;49.99
64189;BME280;50493;50.970;10.082;2022-12-18T10:22:47;100774.06;;;-3.94;51.09
64189;BME280;50493;50.970;10.082;2022-12-18T10:25:22;100769.06;;;-3.63;50.08
64189;BME280;50493;50.970;10.082;2022-12-18T10:27:52;100770.97;;;-4.60;52.43
64189;BME280;50493;50.970;10.082;2022-12-18T10:30:20;100764.22;;;-4.45;52.73
64189;BME280;50493;50.970;10.082;2022-12-18T10:32:46;100752.56;;;-3.83;51.67
64189;BME280;50493;50.970;10.082;2022-12-18T10:35:17;100748.44;;;-4.39;53.59
64189;BME280;50493;50.970;10.082;2022-12-18T10:38:07;100739.88;;;-3.66;51.20
64189;BME280;50493;50.970;10.082;2022-12-18T10:40:53;100742.16;;;-3.26;48.32
64189;BME280;50493;50.970;10.082;2022-12-18T10:43:21;100746.50;;;-1.96;50.79
64189;BME280;50493;50.970;10.082;2022-12-18T10:46:12;100752.13;;;-1.69;47.82
64189;BME280;50493;50.970;10.082;2022-12-18T10:48:48;100751.66;;;-1.44;46.71
64189;BME280;50493;50.970;10.082;2022-12-18T10:51:20;100743.34;;;-0.84;46.18
64189;BME280;50493;50.970;10.082;2022-12-18T10:53:51;100746.97;;;-1.17;46.30
64189;BME280;50493;50.970;10.082;2022-12-18T10:56:20;100743.50;;;-1.53;48.12
64189;BME280;50493;50.970;10.082;2022-12-18T10:58:56;100745.63;;;-2.46;50.92
64189;BME280;50493;50.970;10.082;2022-12-18T11:01:21;100751.00;;;-1.40;47.64
64189;BME280;50493;50.970;10.082;2022-12-18T11:04:00;100749.41;;;-1.20;49.20
64189;BME280;50493;50.970;10.082;2022-12-18T11:06:26;100751.53;;;-0.16;47.16
64189;BME280;50493;50.970;10.082;2022-12-18T11:08:57;100740.91;;;0.36;46.94
64189;BME280;50493;50.970;10.082;2022-12-18T11:11:25;100748.81;;;-0.58;46.30
64189;BME280;50493;50.970;10.082;2022-12-18T11:13:58;100740.03;;;-0.24;46.02
64189;BME280;50493;50.970;10.082;2022-12-18T11:16:25;100727.09;;;0.77;43.27
64189;BME280;50493;50.970;10.082;2022-12-18T11:18:51;100731.06;;;-0.72;46.59
64189;BME280;50493;50.970;10.082;2022-12-18T11:21:16;100728.16;;;-1.17;47.81
64189;BME280;50493;50.970;10.082;2022-12-18T11:23:47;100713.72;;;-0.19;46.18
64189;BME280;50493;50.970;10.082;2022-12-18T11:26:14;100716.03;;;-1.56;48.92
64189;BME280;50493;50.970;10.082;2022-12-18T11:28:43;100701.00;;;-0.74;47.86
64189;BME280;50493;50.970;10.082;2022-12-18T11:31:17;100686.09;;;-0.44;46.37
64189;BME280;50493;50.970;10.082;2022-12-18T11:33:46;100686.59;;;-1.28;49.12
64189;BME280;50493;50.970;10.082;2022-12-18T11:36:14;100677.81;;;-0.76;48.10
64189;BME280;50493;50.970;10.082;2022-12-18T11:38:42;100669.44;;;-0.72;47.09
64189;BME280;50493;50.970;10.082;2022-12-18T11:41:15;100676.81;;;-1.35;47.16
64189;BME280;50493;50.970;10.082;2022-12-18T11:43:49;100668.34;;;-0.96;49.99
64189;BME280;50493;50.970;10.082;2022-12-18T11:46:17;100671.47;;;-1.40;51.58
64189;BME280;50493;50.970;10.082;2022-12-18T11:48:46;100660.94;;;-0.51;49.39
64189;BME280;50493;50.970;10.082;2022-12-18T11:51:18;100651.47;;;-0.33;48.19
64189;BME280;50493;50.970;10.082;2022-12-18T11:53:46;100650.78;;;-1.25;51.05
64189;BME280;50493;50.970;10.082;2022-12-18T11:56:27;100655.97;;;-1.43;51.52
64189;BME280;50493;50.970;10.082;2022-12-18T11:59:04;100655.06;;;-1.61;48.25
64189;BME280;50493;50.970;10.082;2022-12-18T12:01:39;100655.88;;;-1.26;49.10
64189;BME280;50493;50.970;10.082;2022-12-18T12:04:33;100675.41;;;-1.28;52.05
64189;BME280;50493;50.970;10.082;2022-12-18T12:07:16;100665.53;;;-0.44;50.15
64189;BME280;50493;50.970;10.082;2022-12-18T12:09:48;100672.34;;;-1.21;51.69
64189;BME280;50493;50.970;10.082;2022-12-18T12:12:29;100677.69;;;-0.79;52.30
64189;BME280;50493;50.970;10.082;2022-12-18T12:15:19;100660.00;;;-0.53;51.57
