sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-12-18T00:01:21;12.57;;;5.15;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:03:45;9.50;;;4.93;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:06:06;11.47;;;5.37;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:08:26;9.83;;;4.73;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:10:47;10.97;;;4.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:13:07;8.23;;;3.88;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:15:27;8.77;;;4.87;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:17:47;12.38;;;5.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:20:08;13.88;;;5.88;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:22:28;11.63;;;6.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:24:49;11.20;;;5.33;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:27:09;10.63;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:29:29;10.75;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:31:49;13.52;;;5.85;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:34:11;10.30;;;5.18;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:38:54;11.63;;;5.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:41:16;10.25;;;4.82;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:43:37;9.68;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:45:58;11.07;;;4.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:48:18;11.73;;;4.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:50:39;8.15;;;4.22;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:52:59;8.55;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:55:19;9.38;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T00:57:40;9.73;;;4.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:00:00;9.05;;;3.85;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:02:21;8.48;;;3.95;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:04:41;9.43;;;4.27;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:07:01;9.97;;;5.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:09:22;10.83;;;4.77;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:11:42;11.20;;;5.37;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:14:02;11.15;;;5.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:16:22;12.10;;;5.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:18:43;10.55;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:21:07;10.93;;;4.85;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:23:29;10.48;;;5.13;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:25:49;11.57;;;5.32;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:28:09;12.32;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:30:30;13.53;;;5.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:32:50;11.00;;;4.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:35:10;11.60;;;5.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:37:30;11.93;;;5.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:39:52;13.13;;;4.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:42:13;11.00;;;5.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:52:32;14.07;;;5.55;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:54:53;12.15;;;5.45;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:57:15;11.10;;;4.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T01:59:36;11.67;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:01:57;11.50;;;5.07;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:04:24;10.75;;;4.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:06:46;11.73;;;5.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:09:15;12.05;;;5.93;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:11:46;12.93;;;5.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:16:47;11.65;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:19:35;11.13;;;5.28;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:22:07;10.02;;;5.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:24:43;10.38;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:27:13;9.85;;;4.15;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:29:53;11.18;;;5.38;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:32:22;11.55;;;5.22;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:34:47;9.88;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:37:11;11.73;;;5.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:39:35;12.23;;;5.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:41:58;10.60;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:44:19;9.70;;;4.35;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:46:41;13.48;;;5.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T02:57:50;9.50;;;4.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:00:16;10.63;;;5.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:02:47;9.50;;;4.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:05:17;10.10;;;5.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:10:29;8.35;;;3.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:12:59;9.75;;;4.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:15:47;11.57;;;5.07;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:18:13;11.75;;;5.03;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:20:35;11.77;;;5.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:23:04;12.55;;;5.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:25:29;9.85;;;5.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:27:53;9.02;;;4.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:30:16;9.55;;;5.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:32:52;9.73;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:35:20;9.85;;;5.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:37:45;8.10;;;4.38;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:40:05;9.35;;;4.38;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:42:33;11.52;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:50:20;9.18;;;4.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:52:54;9.02;;;4.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:55:20;9.75;;;4.72;;
60853;SDS011;48554;50.766;2.900;2022-12-18T03:57:41;8.95;;;4.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:00:10;8.50;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:02:34;8.80;;;4.28;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:04:57;8.88;;;4.28;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:07:20;10.07;;;4.88;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:09:42;8.98;;;4.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:12:05;8.77;;;4.15;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:14:25;9.23;;;4.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:16:46;9.38;;;4.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:19:06;11.43;;;4.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:21:26;10.57;;;5.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:23:47;10.13;;;4.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:26:07;10.40;;;5.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:28:27;10.57;;;4.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:30:47;9.18;;;4.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:33:11;8.73;;;4.55;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:35:33;8.35;;;4.32;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:37:53;9.75;;;4.82;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:40:13;7.57;;;4.07;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:42:33;8.93;;;4.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:44:54;9.67;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:47:14;7.05;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:49:34;8.80;;;4.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:51:54;9.43;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:54:15;8.77;;;4.37;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:56:35;9.77;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T04:58:55;9.57;;;3.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:01:16;9.87;;;4.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:03:37;6.93;;;3.42;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:05:58;9.57;;;4.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:08:19;9.50;;;4.90;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:10:39;9.20;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:12:59;8.93;;;4.43;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:15:19;9.87;;;5.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:17:40;10.20;;;4.87;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:20:00;8.87;;;4.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:22:20;9.60;;;4.43;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:24:40;8.10;;;4.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:27:01;7.83;;;3.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:29:21;8.75;;;4.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:31:41;8.18;;;3.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:34:01;8.75;;;4.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:36:22;9.23;;;4.32;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:38:42;8.77;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:41:03;9.32;;;4.32;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:43:24;7.95;;;3.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:48:06;9.75;;;4.72;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:50:27;9.15;;;4.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:52:47;9.07;;;4.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:55:07;6.87;;;3.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:57:28;7.10;;;3.90;;
60853;SDS011;48554;50.766;2.900;2022-12-18T05:59:48;7.03;;;3.35;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:02:08;7.00;;;4.03;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:04:29;8.00;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:06:50;7.82;;;3.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:09:10;8.63;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:11:31;7.25;;;3.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:13:54;8.57;;;4.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:16:15;8.18;;;4.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:18:36;9.70;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:20:56;9.47;;;4.67;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:23:17;9.05;;;3.95;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:25:38;8.13;;;4.13;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:27:59;8.17;;;4.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:30:19;7.10;;;3.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:32:40;7.80;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:35:00;8.07;;;4.13;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:37:20;6.68;;;3.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:39:41;8.23;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:42:02;8.15;;;3.67;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:44:23;8.03;;;3.87;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:46:43;7.68;;;3.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:49:03;7.90;;;3.87;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:51:24;9.95;;;4.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:53:45;8.48;;;4.03;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:56:06;7.23;;;3.67;;
60853;SDS011;48554;50.766;2.900;2022-12-18T06:58:27;6.68;;;3.45;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:00:48;7.13;;;3.33;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:03:08;7.77;;;3.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:05:28;7.83;;;3.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:07:49;7.85;;;3.95;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:10:09;7.38;;;3.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:12:29;6.68;;;3.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:14:50;7.63;;;3.73;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:17:10;8.63;;;3.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:19:30;7.77;;;3.87;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:21:50;7.77;;;3.73;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:24:11;7.03;;;3.37;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:26:31;9.83;;;4.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:28:54;7.47;;;3.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:31:17;7.22;;;3.45;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:33:39;7.45;;;3.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:35:59;7.35;;;3.33;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:38:21;8.82;;;3.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:40:41;6.73;;;3.23;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:43:01;8.23;;;3.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:45:22;7.23;;;3.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:47:42;8.60;;;3.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:50:03;9.93;;;3.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:52:24;9.05;;;3.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:54:44;23.30;;;7.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:57:04;24.40;;;6.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T07:59:25;21.15;;;7.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:01:45;14.27;;;6.18;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:04:05;12.65;;;4.93;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:06:25;17.13;;;4.90;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:08:46;13.88;;;5.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:11:06;12.40;;;4.73;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:13:26;15.10;;;5.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:15:55;11.25;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:18:19;11.80;;;3.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:20:40;10.70;;;3.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:23:00;12.48;;;4.35;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:25:20;10.68;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:27:40;10.87;;;3.73;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:30:01;8.60;;;4.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:32:22;6.10;;;3.27;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:34:43;10.85;;;3.95;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:37:03;9.07;;;3.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:39:23;8.73;;;3.72;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:41:43;9.68;;;4.13;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:44:04;9.15;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:46:24;7.37;;;3.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:48:46;7.05;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:51:07;6.40;;;3.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:53:27;8.27;;;3.58;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:55:48;6.80;;;2.72;;
60853;SDS011;48554;50.766;2.900;2022-12-18T08:58:08;8.38;;;3.38;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:00:28;7.00;;;3.27;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:02:48;7.80;;;3.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:05:09;7.28;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:07:29;7.63;;;3.03;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:09:49;7.87;;;3.33;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:12:09;6.93;;;2.57;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:14:30;5.10;;;2.43;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:16:50;8.57;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:19:10;4.38;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:21:32;6.83;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:23:54;6.03;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:26:15;7.43;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:28:36;7.63;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:30:56;5.47;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:33:16;6.97;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:35:37;7.40;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:37:58;6.70;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:40:19;8.53;;;3.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:42:41;7.25;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:45:08;4.97;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:47:35;5.28;;;2.17;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:50:14;6.72;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:53:06;5.30;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:55:42;7.35;;;2.88;;
60853;SDS011;48554;50.766;2.900;2022-12-18T09:58:16;5.65;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:00:44;4.32;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:03:11;7.50;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:08:02;7.45;;;2.58;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:10:41;6.43;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:13:19;6.13;;;2.45;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:26:53;4.22;;;2.15;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:29:19;5.53;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:31:39;7.28;;;2.72;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:34:00;4.80;;;2.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:36:20;6.30;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:38:40;3.00;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:43:28;7.83;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:46:03;5.93;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:48:31;4.95;;;2.55;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:50:54;5.80;;;2.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:53:19;5.93;;;2.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:55:44;6.13;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T10:58:13;5.75;;;2.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:03:30;5.88;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:06:14;4.68;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:08:35;5.22;;;2.47;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:10:56;5.20;;;2.73;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:13:18;6.18;;;2.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:15:41;5.97;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:18:01;5.90;;;2.75;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:22:57;6.10;;;2.83;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:25:19;5.43;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:27:40;5.65;;;2.58;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:30:07;6.93;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:32:31;5.43;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:35:13;6.30;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:37:40;7.72;;;3.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:42:39;6.63;;;3.22;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:45:03;7.47;;;3.22;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:50:21;4.75;;;2.38;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:52:44;6.38;;;2.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:55:10;6.63;;;3.08;;
60853;SDS011;48554;50.766;2.900;2022-12-18T11:57:41;6.03;;;2.63;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:00:22;5.38;;;2.78;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:05:28;6.93;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:20:02;5.90;;;3.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:22:33;7.70;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:35:36;6.35;;;2.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:38:05;5.72;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:40:33;6.03;;;2.28;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:42:58;5.80;;;2.58;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:45:29;6.43;;;2.95;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:51:30;6.03;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:53:50;6.80;;;3.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:56:12;6.32;;;3.13;;
60853;SDS011;48554;50.766;2.900;2022-12-18T12:58:45;6.72;;;3.08;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:04:15;5.53;;;2.40;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:09:18;6.57;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:11:40;8.25;;;3.65;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:14:00;6.63;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:16:22;6.63;;;3.20;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:18:48;6.60;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:21:32;6.57;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:23:53;6.55;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:31:07;5.50;;;2.60;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:38:33;7.45;;;3.25;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:40:56;6.40;;;3.08;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:48:48;6.05;;;2.53;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:51:11;7.03;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:53:46;7.82;;;3.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:56:14;6.93;;;3.13;;
60853;SDS011;48554;50.766;2.900;2022-12-18T13:58:41;6.93;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:01:01;6.27;;;2.50;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:03:25;6.85;;;2.80;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:05:52;4.70;;;2.25;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:08:15;5.00;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:10:39;7.65;;;3.05;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:13:08;6.38;;;2.95;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:15:34;6.53;;;3.55;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:18:41;8.23;;;3.22;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:20:45;5.97;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:23:24;6.68;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-12-18T14:25:48;5.55;;;2.72;;
