sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71600;SDS011;59446;52.192;4.628;2022-12-18T00:00:41;6.60;;;2.93;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:03:07;5.70;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:05:33;6.47;;;2.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:07:58;5.87;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:10:23;8.10;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:12:49;7.07;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:15:14;6.73;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:17:40;5.43;;;2.75;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:20:05;6.40;;;2.37;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:22:31;5.95;;;2.42;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:24:56;6.00;;;2.37;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:27:22;6.57;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:29:47;5.43;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:32:13;6.22;;;2.22;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:34:39;6.17;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:37:04;6.50;;;2.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:39:30;6.23;;;3.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:41:55;7.37;;;2.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:44:39;6.63;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:47:04;5.67;;;2.27;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:49:29;6.97;;;2.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:51:55;4.80;;;2.03;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:54:20;6.87;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:56:45;7.23;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T00:59:11;5.63;;;2.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:01:36;5.50;;;2.37;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:04:02;4.50;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:06:28;5.55;;;2.25;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:08:53;5.23;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:11:19;4.53;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:13:46;7.27;;;2.97;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:16:16;7.10;;;2.42;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:18:42;7.87;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:21:08;4.47;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:23:34;5.78;;;2.55;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:26:07;6.73;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:28:33;5.82;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:31:09;6.50;;;1.97;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:33:38;5.90;;;2.58;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:36:04;6.07;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:38:29;5.47;;;2.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:40:58;5.67;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:46:15;4.83;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:48:42;6.70;;;2.15;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:51:08;6.80;;;2.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:53:35;7.63;;;2.93;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:56:02;5.63;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T01:58:40;7.88;;;2.65;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:01:11;6.13;;;2.28;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:03:37;5.23;;;2.17;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:06:16;4.63;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:11:43;6.22;;;2.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:17:02;5.33;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:19:43;5.40;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:28:04;5.35;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:30:33;5.60;;;2.28;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:33:03;4.63;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:35:31;6.30;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:37:58;7.72;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:40:26;6.40;;;2.15;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:42:53;5.03;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:45:18;6.13;;;2.53;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:47:46;8.27;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:53:17;3.63;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:56:06;5.78;;;2.25;;
71600;SDS011;59446;52.192;4.628;2022-12-18T02:58:58;8.25;;;2.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:01:43;6.77;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:05:24;5.70;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:07:46;5.75;;;2.05;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:10:16;4.57;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:12:47;3.17;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:15:24;4.28;;;1.95;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:17:57;5.10;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:20:28;5.53;;;2.07;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:22:57;5.00;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:25:29;4.55;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:27:58;4.17;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:30:28;3.45;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:33:15;6.57;;;2.42;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:35:45;4.05;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:38:10;5.00;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:43:15;4.20;;;1.52;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:45:53;4.80;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:48:39;4.32;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:51:52;4.03;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:54:03;3.63;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:56:33;5.90;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-12-18T03:59:03;5.90;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:01:32;5.57;;;2.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:04:00;4.80;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:06:27;5.43;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:08:54;5.47;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:11:19;2.67;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:13:45;3.67;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:16:10;3.27;;;1.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:18:36;3.23;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:21:02;3.92;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:23:27;3.80;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:25:53;5.13;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:28:19;3.17;;;1.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:30:44;3.23;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:33:10;4.70;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:35:37;3.92;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:38:02;3.80;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:40:27;4.77;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:42:53;5.75;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:45:18;4.33;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:47:43;3.73;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:50:09;4.23;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:52:35;3.60;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:55:01;3.88;;;1.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:57:26;3.37;;;1.27;;
71600;SDS011;59446;52.192;4.628;2022-12-18T04:59:52;4.67;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:02:17;3.90;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:04:42;4.13;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:07:08;5.23;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:09:33;5.00;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:11:58;2.10;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:14:24;5.90;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:16:49;3.67;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:19:14;4.03;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:21:40;4.10;;;1.55;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:24:05;4.13;;;2.07;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:26:31;6.23;;;2.17;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:28:56;5.57;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:31:21;4.20;;;1.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:33:47;3.47;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:36:14;3.30;;;1.25;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:38:39;3.03;;;1.27;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:41:05;3.80;;;1.37;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:43:33;3.67;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:46:03;4.53;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:48:30;4.10;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:50:55;5.23;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:53:21;3.20;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:55:46;4.47;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T05:58:12;4.60;;;1.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:00:39;3.85;;;1.88;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:03:09;4.47;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:05:36;5.40;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:08:02;5.53;;;2.25;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:10:29;2.73;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:12:54;1.95;;;1.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:15:20;4.00;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:17:45;5.77;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:20:10;4.60;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:22:36;4.07;;;1.47;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:25:01;2.50;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:27:26;4.43;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:29:52;2.30;;;1.17;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:32:17;3.03;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:34:42;3.80;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:37:08;4.07;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:39:33;4.67;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:41:58;2.60;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:44:24;3.17;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:46:49;4.40;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:49:14;4.10;;;1.55;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:51:41;4.53;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:54:07;3.85;;;1.75;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:56:32;4.90;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T06:58:58;5.07;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:01:23;2.85;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:03:53;6.30;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:06:20;2.83;;;1.43;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:08:47;4.82;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:11:13;5.20;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:13:39;3.43;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:16:05;4.47;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:18:35;3.30;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:21:08;4.15;;;1.52;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:23:34;5.60;;;2.17;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:26:03;4.28;;;1.88;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:28:33;5.72;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:31:04;4.07;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:33:34;4.15;;;1.52;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:36:00;3.78;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:38:26;3.17;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:40:51;5.28;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:43:17;5.93;;;2.07;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:45:42;4.07;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:48:08;3.42;;;1.75;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:50:34;5.03;;;1.93;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:52:59;2.90;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:55:28;3.38;;;1.42;;
71600;SDS011;59446;52.192;4.628;2022-12-18T07:57:54;2.92;;;1.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:00:20;6.10;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:02:46;3.53;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:05:12;4.38;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:07:38;4.20;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:10:04;3.37;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:12:30;3.33;;;1.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:14:55;3.23;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:17:21;2.83;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:19:46;5.05;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:22:12;4.30;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:24:37;3.57;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:27:02;3.03;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:29:28;4.33;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:31:53;2.97;;;1.33;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:34:18;3.70;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:36:44;3.57;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:39:09;4.63;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:41:35;4.23;;;1.37;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:44:00;4.53;;;1.57;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:46:44;4.68;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:49:09;4.63;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:51:36;5.25;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:54:02;4.25;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:56:28;4.47;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T08:58:55;5.32;;;2.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:01:21;5.32;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:03:47;4.93;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:06:14;4.95;;;2.25;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:08:41;4.40;;;1.45;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:11:19;6.20;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:13:46;5.70;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:16:11;4.90;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:18:37;4.73;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:21:09;6.20;;;2.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:23:36;3.30;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:26:02;4.63;;;2.08;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:28:27;5.40;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:30:53;3.60;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:33:18;4.03;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:35:44;3.88;;;1.52;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:38:15;6.17;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:40:48;4.95;;;1.92;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:43:20;5.28;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:45:51;3.70;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:48:27;3.25;;;1.55;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:51:04;3.33;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:53:40;5.07;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:56:12;3.60;;;1.53;;
71600;SDS011;59446;52.192;4.628;2022-12-18T09:58:45;5.63;;;2.05;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:01:15;5.38;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:03:47;6.60;;;1.87;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:06:24;4.10;;;1.65;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:08:53;5.93;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:17:07;5.50;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:25:22;4.03;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:27:52;3.58;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:30:21;4.63;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:32:48;2.65;;;1.35;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:35:21;3.73;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:40:58;4.18;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:43:38;3.27;;;1.37;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:48:56;5.32;;;1.92;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:51:26;3.93;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:53:59;4.55;;;1.67;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:56:27;3.72;;;1.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T10:59:01;3.58;;;1.38;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:04:27;4.72;;;1.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:09:30;5.23;;;1.63;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:11:58;4.97;;;1.75;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:14:27;4.22;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:16:55;3.27;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:21:55;5.32;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:24:26;5.47;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:27:00;4.18;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:34:59;3.80;;;1.88;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:37:29;5.10;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:39:58;3.22;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:42:52;3.87;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:45:25;3.60;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:50:46;3.67;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:53:16;3.63;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-12-18T11:55:50;3.22;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:06:37;5.05;;;2.03;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:15:11;4.57;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:25:48;4.50;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:28:44;4.68;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:36:49;4.00;;;1.87;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:39:30;4.93;;;2.45;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:42:00;5.75;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:44:54;4.67;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:49:59;3.97;;;1.40;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:52:30;7.03;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T12:55:02;3.65;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:00:21;6.72;;;1.98;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:08:25;4.20;;;1.80;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:11:27;3.90;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:14:47;3.78;;;1.70;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:17:26;3.67;;;1.92;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:22:34;5.00;;;1.73;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:25:02;3.80;;;1.58;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:27:55;5.75;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:38:35;4.73;;;2.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:43:41;5.05;;;2.50;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:46:43;4.03;;;1.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:49:18;5.50;;;1.83;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:55:06;4.63;;;2.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T13:57:40;4.17;;;1.87;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:02:54;5.35;;;1.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:06:21;3.33;;;1.55;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:08:20;5.03;;;2.00;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:10:46;6.72;;;1.90;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:13:16;4.63;;;2.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:15:56;5.10;;;2.13;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:20:57;6.10;;;2.47;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:23:38;5.43;;;2.33;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:26:22;6.78;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:29:14;5.45;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:31:45;7.50;;;2.07;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:34:16;5.90;;;2.42;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:36:44;6.65;;;2.85;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:39:17;10.20;;;2.10;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:41:43;4.97;;;2.30;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:44:11;17.13;;;2.17;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:49:21;5.00;;;2.22;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:51:56;6.57;;;2.60;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:54:24;4.97;;;2.20;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:57:01;5.35;;;2.72;;
71600;SDS011;59446;52.192;4.628;2022-12-18T14:59:29;6.53;;;2.23;;
71600;SDS011;59446;52.192;4.628;2022-12-18T15:05:00;5.53;;;2.22;;
71600;SDS011;59446;52.192;4.628;2022-12-18T15:07:38;4.77;;;1.77;;
71600;SDS011;59446;52.192;4.628;2022-12-18T15:10:16;4.35;;;2.10;;
