sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-12-18T00:02:12;97604.06;;;9.92;56.23
48800;BME280;34611;47.964;7.982;2022-12-18T00:09:13;97577.25;;;9.91;56.15
48800;BME280;34611;47.964;7.982;2022-12-18T00:16:14;97578.09;;;9.92;55.98
48800;BME280;34611;47.964;7.982;2022-12-18T00:23:14;97595.31;;;9.93;56.15
48800;BME280;34611;47.964;7.982;2022-12-18T00:30:15;97609.25;;;9.92;56.03
48800;BME280;34611;47.964;7.982;2022-12-18T00:37:15;97622.25;;;9.92;56.13
48800;BME280;34611;47.964;7.982;2022-12-18T00:44:16;97612.78;;;9.91;56.08
48800;BME280;34611;47.964;7.982;2022-12-18T00:51:16;97614.47;;;9.92;56.07
48800;BME280;34611;47.964;7.982;2022-12-18T00:58:16;97600.53;;;9.93;56.02
48800;BME280;34611;47.964;7.982;2022-12-18T01:05:17;97617.06;;;9.92;56.01
48800;BME280;34611;47.964;7.982;2022-12-18T01:12:17;97617.97;;;9.91;56.07
48800;BME280;34611;47.964;7.982;2022-12-18T01:19:17;97602.38;;;9.91;56.05
48800;BME280;34611;47.964;7.982;2022-12-18T01:26:18;97608.41;;;9.91;56.00
48800;BME280;34611;47.964;7.982;2022-12-18T01:33:18;97623.16;;;9.91;56.10
48800;BME280;34611;47.964;7.982;2022-12-18T01:40:18;97627.53;;;9.90;56.27
48800;BME280;34611;47.964;7.982;2022-12-18T01:47:20;97629.19;;;9.91;56.30
48800;BME280;34611;47.964;7.982;2022-12-18T01:54:21;97632.63;;;9.92;56.12
48800;BME280;34611;47.964;7.982;2022-12-18T02:01:22;97641.25;;;9.92;56.19
48800;BME280;34611;47.964;7.982;2022-12-18T02:08:26;97628.38;;;9.91;56.20
48800;BME280;34611;47.964;7.982;2022-12-18T02:15:35;97633.56;;;9.91;56.20
48800;BME280;34611;47.964;7.982;2022-12-18T02:29:56;97653.50;;;9.90;56.31
48800;BME280;34611;47.964;7.982;2022-12-18T02:37:03;97661.31;;;9.90;56.22
48800;BME280;34611;47.964;7.982;2022-12-18T02:44:07;97656.94;;;9.91;56.16
48800;BME280;34611;47.964;7.982;2022-12-18T02:51:11;97644.91;;;9.90;56.20
48800;BME280;34611;47.964;7.982;2022-12-18T03:05:20;97640.63;;;9.89;56.13
48800;BME280;34611;47.964;7.982;2022-12-18T03:12:32;97631.91;;;9.90;56.47
48800;BME280;34611;47.964;7.982;2022-12-18T03:19:34;97631.91;;;9.90;56.39
48800;BME280;34611;47.964;7.982;2022-12-18T03:26:38;97637.94;;;9.90;56.11
48800;BME280;34611;47.964;7.982;2022-12-18T03:33:52;97637.94;;;9.90;56.29
48800;BME280;34611;47.964;7.982;2022-12-18T03:40:56;97642.31;;;9.90;56.17
48800;BME280;34611;47.964;7.982;2022-12-18T03:55:01;97638.84;;;9.89;56.30
48800;BME280;34611;47.964;7.982;2022-12-18T04:02:04;97647.50;;;9.90;56.26
48800;BME280;34611;47.964;7.982;2022-12-18T04:09:06;97653.50;;;9.90;56.25
48800;BME280;34611;47.964;7.982;2022-12-18T04:16:11;97647.50;;;9.90;56.30
48800;BME280;34611;47.964;7.982;2022-12-18T04:23:14;97646.78;;;9.88;56.22
48800;BME280;34611;47.964;7.982;2022-12-18T04:30:15;97635.53;;;9.87;56.09
48800;BME280;34611;47.964;7.982;2022-12-18T04:37:16;97635.44;;;9.89;56.46
48800;BME280;34611;47.964;7.982;2022-12-18T04:44:17;97631.06;;;9.89;56.23
48800;BME280;34611;47.964;7.982;2022-12-18T04:51:17;97624.22;;;9.88;56.46
48800;BME280;34611;47.964;7.982;2022-12-18T04:58:18;97632.72;;;9.90;56.40
48800;BME280;34611;47.964;7.982;2022-12-18T05:05:18;97643.22;;;9.89;56.32
48800;BME280;34611;47.964;7.982;2022-12-18T05:12:18;97651.84;;;9.89;56.32
48800;BME280;34611;47.964;7.982;2022-12-18T05:19:18;97641.56;;;9.88;56.29
48800;BME280;34611;47.964;7.982;2022-12-18T05:26:19;97641.56;;;9.88;56.28
48800;BME280;34611;47.964;7.982;2022-12-18T05:33:20;97632.94;;;9.87;56.53
48800;BME280;34611;47.964;7.982;2022-12-18T05:40:20;97632.84;;;9.89;56.46
48800;BME280;34611;47.964;7.982;2022-12-18T05:47:20;97628.59;;;9.88;56.51
48800;BME280;34611;47.964;7.982;2022-12-18T05:54:21;97632.00;;;9.88;56.34
48800;BME280;34611;47.964;7.982;2022-12-18T06:01:23;97631.19;;;9.88;56.42
48800;BME280;34611;47.964;7.982;2022-12-18T06:08:24;97627.72;;;9.87;56.58
48800;BME280;34611;47.964;7.982;2022-12-18T06:15:24;97642.41;;;9.88;56.43
48800;BME280;34611;47.964;7.982;2022-12-18T06:22:24;97657.97;;;9.88;56.55
48800;BME280;34611;47.964;7.982;2022-12-18T06:29:25;97672.75;;;9.88;56.52
48800;BME280;34611;47.964;7.982;2022-12-18T06:36:25;97682.28;;;9.87;56.52
48800;BME280;34611;47.964;7.982;2022-12-18T06:43:25;97691.75;;;9.88;56.51
48800;BME280;34611;47.964;7.982;2022-12-18T06:50:26;97691.75;;;9.88;56.59
48800;BME280;34611;47.964;7.982;2022-12-18T06:57:26;97691.75;;;9.88;56.46
48800;BME280;34611;47.964;7.982;2022-12-18T07:04:27;97701.31;;;9.88;56.39
48800;BME280;34611;47.964;7.982;2022-12-18T07:11:27;97704.81;;;9.87;56.56
48800;BME280;34611;47.964;7.982;2022-12-18T07:18:28;97695.97;;;9.89;56.50
48800;BME280;34611;47.964;7.982;2022-12-18T07:25:28;97701.19;;;9.89;56.48
48800;BME280;34611;47.964;7.982;2022-12-18T07:32:29;97702.13;;;9.88;56.51
48800;BME280;34611;47.964;7.982;2022-12-18T07:39:30;97725.59;;;9.87;56.49
48800;BME280;34611;47.964;7.982;2022-12-18T07:46:30;97747.84;;;9.91;56.58
48800;BME280;34611;47.964;7.982;2022-12-18T07:53:31;97772.75;;;9.41;54.11
48800;BME280;34611;47.964;7.982;2022-12-18T08:00:31;97779.34;;;9.05;52.49
48800;BME280;34611;47.964;7.982;2022-12-18T08:07:32;97801.16;;;8.88;51.04
48800;BME280;34611;47.964;7.982;2022-12-18T08:14:32;97798.47;;;8.75;50.41
48800;BME280;34611;47.964;7.982;2022-12-18T08:21:32;97789.97;;;8.73;50.19
48800;BME280;34611;47.964;7.982;2022-12-18T08:28:33;97782.56;;;8.67;49.97
48800;BME280;34611;47.964;7.982;2022-12-18T08:35:36;97781.09;;;8.63;49.56
48800;BME280;34611;47.964;7.982;2022-12-18T08:42:36;97763.69;;;8.50;49.10
48800;BME280;34611;47.964;7.982;2022-12-18T08:49:55;97737.78;;;8.50;49.02
48800;BME280;34611;47.964;7.982;2022-12-18T08:56:55;97712.03;;;8.47;48.63
48800;BME280;34611;47.964;7.982;2022-12-18T09:03:55;97717.97;;;8.49;48.93
48800;BME280;34611;47.964;7.982;2022-12-18T09:10:56;97722.53;;;8.46;48.70
48800;BME280;34611;47.964;7.982;2022-12-18T09:17:56;97720.19;;;8.41;48.61
48800;BME280;34611;47.964;7.982;2022-12-18T09:24:56;97732.66;;;8.35;48.55
48800;BME280;34611;47.964;7.982;2022-12-18T09:31:57;97744.25;;;8.43;48.47
48800;BME280;34611;47.964;7.982;2022-12-18T09:38:57;97749.06;;;8.49;48.70
48800;BME280;34611;47.964;7.982;2022-12-18T09:45:59;97755.69;;;8.39;48.62
48800;BME280;34611;47.964;7.982;2022-12-18T09:53:02;97766.91;;;8.40;48.39
48800;BME280;34611;47.964;7.982;2022-12-18T10:00:15;97776.34;;;8.41;48.42
48800;BME280;34611;47.964;7.982;2022-12-18T10:07:19;97775.44;;;8.42;48.56
48800;BME280;34611;47.964;7.982;2022-12-18T10:14:32;97773.75;;;8.69;49.20
48800;BME280;34611;47.964;7.982;2022-12-18T10:21:43;97767.47;;;8.59;48.91
48800;BME280;34611;47.964;7.982;2022-12-18T10:28:45;97766.44;;;8.62;48.92
48800;BME280;34611;47.964;7.982;2022-12-18T10:35:47;97740.91;;;8.56;49.01
48800;BME280;34611;47.964;7.982;2022-12-18T10:43:02;97738.97;;;8.45;49.03
48800;BME280;34611;47.964;7.982;2022-12-18T10:50:03;97732.03;;;8.45;49.04
48800;BME280;34611;47.964;7.982;2022-12-18T11:11:23;97693.50;;;8.39;49.45
48800;BME280;34611;47.964;7.982;2022-12-18T11:18:31;97687.06;;;8.32;49.21
48800;BME280;34611;47.964;7.982;2022-12-18T11:25:33;97686.34;;;8.44;49.50
48800;BME280;34611;47.964;7.982;2022-12-18T11:32:34;97689.75;;;8.45;49.46
48800;BME280;34611;47.964;7.982;2022-12-18T11:39:37;97692.16;;;8.48;49.61
48800;BME280;34611;47.964;7.982;2022-12-18T11:46:42;97685.94;;;8.50;49.58
48800;BME280;34611;47.964;7.982;2022-12-18T11:53:45;97687.44;;;8.55;49.59
48800;BME280;34611;47.964;7.982;2022-12-18T12:00:55;97684.63;;;8.58;49.88
48800;BME280;34611;47.964;7.982;2022-12-18T12:43:58;97674.47;;;8.55;49.99
48800;BME280;34611;47.964;7.982;2022-12-18T12:51:02;97682.03;;;8.58;50.09
48800;BME280;34611;47.964;7.982;2022-12-18T12:58:46;97663.16;;;8.56;50.18
48800;BME280;34611;47.964;7.982;2022-12-18T13:05:38;97674.75;;;8.50;50.32
48800;BME280;34611;47.964;7.982;2022-12-18T13:20:08;97650.41;;;8.53;50.12
48800;BME280;34611;47.964;7.982;2022-12-18T13:34:29;97634.13;;;8.50;50.23
48800;BME280;34611;47.964;7.982;2022-12-18T13:41:30;97630.50;;;8.53;50.23
48800;BME280;34611;47.964;7.982;2022-12-18T13:48:35;97626.69;;;8.59;50.17
48800;BME280;34611;47.964;7.982;2022-12-18T13:55:37;97636.34;;;8.57;50.29
48800;BME280;34611;47.964;7.982;2022-12-18T14:02:38;97643.25;;;8.56;50.34
48800;BME280;34611;47.964;7.982;2022-12-18T14:09:42;97628.56;;;8.57;50.26
48800;BME280;34611;47.964;7.982;2022-12-18T14:16:43;97623.47;;;8.55;50.27
48800;BME280;34611;47.964;7.982;2022-12-18T14:23:43;97624.38;;;8.54;50.28
48800;BME280;34611;47.964;7.982;2022-12-18T14:30:44;97623.47;;;8.55;50.34
48800;BME280;34611;47.964;7.982;2022-12-18T14:37:45;97626.25;;;8.52;50.17
48800;BME280;34611;47.964;7.982;2022-12-18T14:44:45;97628.66;;;8.55;50.18
48800;BME280;34611;47.964;7.982;2022-12-18T14:51:49;97620.81;;;8.28;50.41
48800;BME280;34611;47.964;7.982;2022-12-18T14:58:54;97626.44;;;8.49;49.97
48800;BME280;34611;47.964;7.982;2022-12-18T15:05:55;97640.44;;;8.46;50.03
48800;BME280;34611;47.964;7.982;2022-12-18T15:20:03;97667.25;;;8.45;49.71
48800;BME280;34611;47.964;7.982;2022-12-18T15:27:22;97672.44;;;8.45;49.57
48800;BME280;34611;47.964;7.982;2022-12-18T15:34:23;97681.88;;;8.61;49.95
48800;BME280;34611;47.964;7.982;2022-12-18T15:41:23;97690.28;;;8.91;50.44
48800;BME280;34611;47.964;7.982;2022-12-18T15:48:24;97684.16;;;8.93;50.68
48800;BME280;34611;47.964;7.982;2022-12-18T15:55:24;97694.72;;;8.89;50.95
48800;BME280;34611;47.964;7.982;2022-12-18T16:02:43;97693.59;;;8.94;50.98
48800;BME280;34611;47.964;7.982;2022-12-18T16:09:44;97695.72;;;9.01;51.00
48800;BME280;34611;47.964;7.982;2022-12-18T16:16:49;97696.84;;;8.97;51.27
48800;BME280;34611;47.964;7.982;2022-12-18T16:23:49;97688.97;;;8.99;51.21
48800;BME280;34611;47.964;7.982;2022-12-18T16:30:50;97674.06;;;9.02;51.63
48800;BME280;34611;47.964;7.982;2022-12-18T16:37:50;97672.28;;;9.03;51.37
48800;BME280;34611;47.964;7.982;2022-12-18T16:44:50;97659.84;;;9.08;51.28
48800;BME280;34611;47.964;7.982;2022-12-18T16:51:51;97655.69;;;9.05;51.60
48800;BME280;34611;47.964;7.982;2022-12-18T16:58:51;97654.88;;;9.05;51.74
48800;BME280;34611;47.964;7.982;2022-12-18T17:05:52;97657.38;;;9.06;51.53
48800;BME280;34611;47.964;7.982;2022-12-18T17:12:52;97653.00;;;9.07;51.65
48800;BME280;34611;47.964;7.982;2022-12-18T17:19:53;97646.88;;;9.08;51.73
48800;BME280;34611;47.964;7.982;2022-12-18T17:26:53;97640.75;;;9.09;51.88
48800;BME280;34611;47.964;7.982;2022-12-18T17:33:53;97637.22;;;9.10;51.87
48800;BME280;34611;47.964;7.982;2022-12-18T17:40:59;97632.91;;;9.10;51.80
48800;BME280;34611;47.964;7.982;2022-12-18T17:47:59;97623.25;;;9.13;51.73
48800;BME280;34611;47.964;7.982;2022-12-18T17:54:59;97626.66;;;9.13;52.06
48800;BME280;34611;47.964;7.982;2022-12-18T18:01:59;97614.63;;;9.12;52.03
48800;BME280;34611;47.964;7.982;2022-12-18T18:09:00;97611.84;;;9.15;51.85
48800;BME280;34611;47.964;7.982;2022-12-18T18:16:00;97606.66;;;9.15;52.07
48800;BME280;34611;47.964;7.982;2022-12-18T18:23:02;97616.06;;;9.16;52.10
48800;BME280;34611;47.964;7.982;2022-12-18T18:30:02;97617.34;;;9.23;52.37
48800;BME280;34611;47.964;7.982;2022-12-18T18:37:03;97614.03;;;9.21;52.07
48800;BME280;34611;47.964;7.982;2022-12-18T18:44:03;97634.78;;;9.21;52.04
48800;BME280;34611;47.964;7.982;2022-12-18T18:51:08;97641.63;;;9.22;52.10
48800;BME280;34611;47.964;7.982;2022-12-18T18:58:09;97639.97;;;9.21;52.17
48800;BME280;34611;47.964;7.982;2022-12-18T19:05:10;97641.63;;;9.22;52.20
48800;BME280;34611;47.964;7.982;2022-12-18T19:12:10;97634.78;;;9.21;52.43
48800;BME280;34611;47.964;7.982;2022-12-18T19:19:29;97625.22;;;9.22;52.31
48800;BME280;34611;47.964;7.982;2022-12-18T19:26:29;97614.75;;;9.23;52.37
48800;BME280;34611;47.964;7.982;2022-12-18T19:33:30;97589.72;;;9.22;52.43
48800;BME280;34611;47.964;7.982;2022-12-18T19:40:31;97575.84;;;9.23;52.29
48800;BME280;34611;47.964;7.982;2022-12-18T19:47:32;97574.91;;;9.24;52.50
48800;BME280;34611;47.964;7.982;2022-12-18T19:54:32;97568.06;;;9.23;52.29
48800;BME280;34611;47.964;7.982;2022-12-18T20:01:32;97574.91;;;9.24;52.38
48800;BME280;34611;47.964;7.982;2022-12-18T20:08:33;97566.28;;;9.24;52.40
48800;BME280;34611;47.964;7.982;2022-12-18T20:15:33;97567.09;;;9.24;52.36
48800;BME280;34611;47.964;7.982;2022-12-18T20:22:33;97568.78;;;9.25;52.56
48800;BME280;34611;47.964;7.982;2022-12-18T20:29:33;97567.03;;;9.26;52.34
48800;BME280;34611;47.964;7.982;2022-12-18T20:36:34;97576.44;;;9.27;52.46
48800;BME280;34611;47.964;7.982;2022-12-18T20:43:34;97577.31;;;9.27;52.45
48800;BME280;34611;47.964;7.982;2022-12-18T20:50:34;97580.81;;;9.26;52.67
48800;BME280;34611;47.964;7.982;2022-12-18T20:57:34;97586.81;;;9.27;52.64
48800;BME280;34611;47.964;7.982;2022-12-18T21:04:35;97598.06;;;9.27;52.53
48800;BME280;34611;47.964;7.982;2022-12-18T21:11:35;97603.25;;;9.27;52.61
48800;BME280;34611;47.964;7.982;2022-12-18T21:18:54;97627.31;;;9.29;52.66
48800;BME280;34611;47.964;7.982;2022-12-18T21:25:54;97619.63;;;9.28;52.74
48800;BME280;34611;47.964;7.982;2022-12-18T21:33:13;97606.56;;;9.29;52.62
48800;BME280;34611;47.964;7.982;2022-12-18T21:40:13;97591.00;;;9.29;52.75
48800;BME280;34611;47.964;7.982;2022-12-18T21:47:14;97597.00;;;9.30;52.65
48800;BME280;34611;47.964;7.982;2022-12-18T21:54:15;97585.81;;;9.29;52.63
48800;BME280;34611;47.964;7.982;2022-12-18T22:01:15;97596.91;;;9.31;52.87
48800;BME280;34611;47.964;7.982;2022-12-18T22:08:15;97609.03;;;9.31;52.79
48800;BME280;34611;47.964;7.982;2022-12-18T22:15:15;97608.13;;;9.32;52.77
48800;BME280;34611;47.964;7.982;2022-12-18T22:22:17;97594.75;;;9.38;53.20
48800;BME280;34611;47.964;7.982;2022-12-18T22:29:18;97603.44;;;9.37;53.25
48800;BME280;34611;47.964;7.982;2022-12-18T22:36:46;97593.19;;;9.36;53.01
48800;BME280;34611;47.964;7.982;2022-12-18T22:43:47;97609.56;;;9.36;53.16
48800;BME280;34611;47.964;7.982;2022-12-18T22:50:47;97626.91;;;9.36;53.06
48800;BME280;34611;47.964;7.982;2022-12-18T22:57:50;97625.06;;;9.38;52.98
48800;BME280;34611;47.964;7.982;2022-12-18T23:04:51;97616.41;;;9.37;53.05
48800;BME280;34611;47.964;7.982;2022-12-18T23:11:51;97600.03;;;9.37;53.14
48800;BME280;34611;47.964;7.982;2022-12-18T23:18:52;97603.44;;;9.37;52.93
48800;BME280;34611;47.964;7.982;2022-12-18T23:25:58;97599.94;;;9.38;52.97
48800;BME280;34611;47.964;7.982;2022-12-18T23:32:59;97598.16;;;9.39;53.10
48800;BME280;34611;47.964;7.982;2022-12-18T23:39:59;97597.34;;;9.38;53.20
48800;BME280;34611;47.964;7.982;2022-12-18T23:46:59;97584.34;;;9.38;53.03
48800;BME280;34611;47.964;7.982;2022-12-18T23:54:00;97592.16;;;9.38;53.20
