sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-12-18T00:01:00;102724.78;;;9.57;47.57
69535;BME280;56754;51.568;5.048;2022-12-18T00:03:25;102713.75;;;9.48;47.83
69535;BME280;56754;51.568;5.048;2022-12-18T00:05:52;102711.03;;;9.38;48.02
69535;BME280;56754;51.568;5.048;2022-12-18T00:08:18;102722.16;;;9.30;48.72
69535;BME280;56754;51.568;5.048;2022-12-18T00:10:45;102719.69;;;9.23;48.40
69535;BME280;56754;51.568;5.048;2022-12-18T00:13:12;102715.88;;;9.14;49.16
69535;BME280;56754;51.568;5.048;2022-12-18T00:15:38;102714.19;;;9.08;48.68
69535;BME280;56754;51.568;5.048;2022-12-18T00:18:04;102701.34;;;9.00;48.76
69535;BME280;56754;51.568;5.048;2022-12-18T00:20:30;102699.69;;;8.94;49.15
69535;BME280;56754;51.568;5.048;2022-12-18T00:22:56;102698.03;;;8.87;48.98
69535;BME280;56754;51.568;5.048;2022-12-18T00:25:21;102691.28;;;8.80;48.77
69535;BME280;56754;51.568;5.048;2022-12-18T00:27:47;102691.22;;;8.75;49.14
69535;BME280;56754;51.568;5.048;2022-12-18T00:30:13;102683.19;;;8.70;49.18
69535;BME280;56754;51.568;5.048;2022-12-18T00:32:38;102687.88;;;8.62;49.24
69535;BME280;56754;51.568;5.048;2022-12-18T00:35:05;102679.28;;;8.55;49.16
69535;BME280;56754;51.568;5.048;2022-12-18T00:37:31;102683.75;;;8.50;49.80
69535;BME280;56754;51.568;5.048;2022-12-18T00:39:56;102690.88;;;8.44;49.61
69535;BME280;56754;51.568;5.048;2022-12-18T00:42:21;102688.94;;;8.39;49.69
69535;BME280;56754;51.568;5.048;2022-12-18T00:44:46;102687.25;;;8.33;50.11
69535;BME280;56754;51.568;5.048;2022-12-18T00:47:12;102683.72;;;8.28;50.59
69535;BME280;56754;51.568;5.048;2022-12-18T00:49:37;102676.72;;;8.21;50.22
69535;BME280;56754;51.568;5.048;2022-12-18T00:52:02;102672.94;;;8.17;50.35
69535;BME280;56754;51.568;5.048;2022-12-18T00:54:28;102680.88;;;8.12;50.34
69535;BME280;56754;51.568;5.048;2022-12-18T00:56:53;102676.28;;;8.08;50.85
69535;BME280;56754;51.568;5.048;2022-12-18T00:59:18;102672.50;;;8.04;50.23
69535;BME280;56754;51.568;5.048;2022-12-18T01:01:44;102678.81;;;7.97;51.28
69535;BME280;56754;51.568;5.048;2022-12-18T01:04:09;102678.50;;;7.94;50.87
69535;BME280;56754;51.568;5.048;2022-12-18T01:06:34;102691.72;;;7.89;51.95
69535;BME280;56754;51.568;5.048;2022-12-18T01:09:00;102696.75;;;7.85;51.56
69535;BME280;56754;51.568;5.048;2022-12-18T01:11:25;102696.66;;;7.80;51.30
69535;BME280;56754;51.568;5.048;2022-12-18T01:13:52;102689.16;;;7.77;51.43
69535;BME280;56754;51.568;5.048;2022-12-18T01:16:17;102701.38;;;7.73;51.71
69535;BME280;56754;51.568;5.048;2022-12-18T01:18:43;102696.53;;;7.70;51.75
69535;BME280;56754;51.568;5.048;2022-12-18T01:21:11;102697.31;;;7.70;51.67
69535;BME280;56754;51.568;5.048;2022-12-18T01:23:37;102694.66;;;7.87;52.59
69535;BME280;56754;51.568;5.048;2022-12-18T01:26:13;102690.28;;;8.20;50.76
69535;BME280;56754;51.568;5.048;2022-12-18T01:28:40;102684.28;;;8.52;50.17
69535;BME280;56754;51.568;5.048;2022-12-18T01:33:39;102695.28;;;9.09;48.01
69535;BME280;56754;51.568;5.048;2022-12-18T01:36:05;102696.03;;;9.32;46.71
69535;BME280;56754;51.568;5.048;2022-12-18T01:38:30;102692.44;;;9.53;46.55
69535;BME280;56754;51.568;5.048;2022-12-18T01:41:00;102687.78;;;9.76;45.26
69535;BME280;56754;51.568;5.048;2022-12-18T01:43:54;102686.84;;;9.97;44.63
69535;BME280;56754;51.568;5.048;2022-12-18T01:46:22;102679.69;;;10.08;44.96
69535;BME280;56754;51.568;5.048;2022-12-18T01:48:50;102686.09;;;10.07;45.58
69535;BME280;56754;51.568;5.048;2022-12-18T01:51:16;102685.81;;;10.03;45.67
69535;BME280;56754;51.568;5.048;2022-12-18T01:53:43;102689.25;;;9.99;46.06
69535;BME280;56754;51.568;5.048;2022-12-18T01:56:13;102685.75;;;9.93;45.83
69535;BME280;56754;51.568;5.048;2022-12-18T01:58:48;102676.91;;;9.88;45.43
69535;BME280;56754;51.568;5.048;2022-12-18T02:01:15;102679.00;;;9.80;44.99
69535;BME280;56754;51.568;5.048;2022-12-18T02:03:42;102681.91;;;9.74;45.05
69535;BME280;56754;51.568;5.048;2022-12-18T02:09:08;102685.00;;;9.55;46.21
69535;BME280;56754;51.568;5.048;2022-12-18T02:12:25;102687.03;;;9.43;46.67
69535;BME280;56754;51.568;5.048;2022-12-18T02:17:20;102683.94;;;9.24;46.84
69535;BME280;56754;51.568;5.048;2022-12-18T02:22:42;102685.13;;;9.06;47.73
69535;BME280;56754;51.568;5.048;2022-12-18T02:28:00;102670.44;;;9.04;47.86
69535;BME280;56754;51.568;5.048;2022-12-18T02:30:29;102669.19;;;9.17;47.42
69535;BME280;56754;51.568;5.048;2022-12-18T02:32:57;102658.66;;;9.32;47.18
69535;BME280;56754;51.568;5.048;2022-12-18T02:35:26;102667.59;;;9.48;46.04
69535;BME280;56754;51.568;5.048;2022-12-18T02:37:54;102665.81;;;9.64;45.56
69535;BME280;56754;51.568;5.048;2022-12-18T02:40:22;102669.91;;;9.82;44.93
69535;BME280;56754;51.568;5.048;2022-12-18T02:42:48;102661.75;;;9.98;44.14
69535;BME280;56754;51.568;5.048;2022-12-18T02:45:13;102659.94;;;10.14;43.82
69535;BME280;56754;51.568;5.048;2022-12-18T02:47:41;102645.59;;;10.31;43.08
69535;BME280;56754;51.568;5.048;2022-12-18T02:50:26;102645.63;;;10.36;43.18
69535;BME280;56754;51.568;5.048;2022-12-18T02:53:10;102645.31;;;10.32;44.08
69535;BME280;56754;51.568;5.048;2022-12-18T02:56:05;102652.22;;;10.23;44.26
69535;BME280;56754;51.568;5.048;2022-12-18T03:01:07;102653.75;;;10.03;45.17
69535;BME280;56754;51.568;5.048;2022-12-18T03:06:23;102641.38;;;9.87;44.77
69535;BME280;56754;51.568;5.048;2022-12-18T03:08:52;102635.19;;;9.82;45.24
69535;BME280;56754;51.568;5.048;2022-12-18T03:11:19;102624.28;;;9.83;45.02
69535;BME280;56754;51.568;5.048;2022-12-18T03:13:50;102627.50;;;9.90;44.62
69535;BME280;56754;51.568;5.048;2022-12-18T03:16:22;102633.19;;;10.04;44.01
69535;BME280;56754;51.568;5.048;2022-12-18T03:18:53;102625.50;;;10.18;43.38
69535;BME280;56754;51.568;5.048;2022-12-18T03:21:23;102621.00;;;10.29;43.23
69535;BME280;56754;51.568;5.048;2022-12-18T03:23:53;102639.19;;;10.27;43.63
69535;BME280;56754;51.568;5.048;2022-12-18T03:26:23;102643.38;;;10.17;44.63
69535;BME280;56754;51.568;5.048;2022-12-18T03:28:51;102643.91;;;10.09;44.71
69535;BME280;56754;51.568;5.048;2022-12-18T03:31:21;102642.78;;;10.00;44.98
69535;BME280;56754;51.568;5.048;2022-12-18T03:33:52;102640.09;;;9.95;44.76
69535;BME280;56754;51.568;5.048;2022-12-18T03:36:18;102640.13;;;10.00;43.87
69535;BME280;56754;51.568;5.048;2022-12-18T03:38:43;102636.94;;;10.08;43.57
69535;BME280;56754;51.568;5.048;2022-12-18T03:46:56;102601.81;;;10.57;41.64
69535;BME280;56754;51.568;5.048;2022-12-18T03:49:30;102594.88;;;10.51;42.22
69535;BME280;56754;51.568;5.048;2022-12-18T03:52:03;102599.66;;;10.39;43.00
69535;BME280;56754;51.568;5.048;2022-12-18T03:54:31;102603.38;;;10.28;43.91
69535;BME280;56754;51.568;5.048;2022-12-18T03:57:07;102598.22;;;10.16;44.07
69535;BME280;56754;51.568;5.048;2022-12-18T03:59:35;102607.00;;;10.11;43.61
69535;BME280;56754;51.568;5.048;2022-12-18T04:02:03;102594.47;;;10.17;42.58
69535;BME280;56754;51.568;5.048;2022-12-18T04:04:33;102584.38;;;10.29;42.15
69535;BME280;56754;51.568;5.048;2022-12-18T04:07:00;102570.53;;;10.42;41.05
69535;BME280;56754;51.568;5.048;2022-12-18T04:09:27;102580.44;;;10.57;41.20
69535;BME280;56754;51.568;5.048;2022-12-18T04:11:53;102577.75;;;10.67;40.54
69535;BME280;56754;51.568;5.048;2022-12-18T04:14:18;102576.69;;;10.63;41.06
69535;BME280;56754;51.568;5.048;2022-12-18T04:16:44;102580.16;;;10.54;41.87
69535;BME280;56754;51.568;5.048;2022-12-18T04:19:09;102585.75;;;10.42;42.70
69535;BME280;56754;51.568;5.048;2022-12-18T04:21:34;102589.47;;;10.31;43.56
69535;BME280;56754;51.568;5.048;2022-12-18T04:23:59;102595.84;;;10.24;43.21
69535;BME280;56754;51.568;5.048;2022-12-18T04:26:25;102598.25;;;10.26;41.91
69535;BME280;56754;51.568;5.048;2022-12-18T04:28:50;102599.09;;;10.37;41.78
69535;BME280;56754;51.568;5.048;2022-12-18T04:31:15;102604.50;;;10.47;41.16
69535;BME280;56754;51.568;5.048;2022-12-18T04:33:41;102605.56;;;10.61;40.52
69535;BME280;56754;51.568;5.048;2022-12-18T04:36:06;102610.66;;;10.73;41.06
69535;BME280;56754;51.568;5.048;2022-12-18T04:38:32;102607.47;;;10.71;40.89
69535;BME280;56754;51.568;5.048;2022-12-18T04:40:57;102610.91;;;10.61;41.42
69535;BME280;56754;51.568;5.048;2022-12-18T04:43:22;102615.72;;;10.49;41.98
69535;BME280;56754;51.568;5.048;2022-12-18T04:45:48;102606.06;;;10.38;42.93
69535;BME280;56754;51.568;5.048;2022-12-18T04:48:13;102613.25;;;10.32;42.83
69535;BME280;56754;51.568;5.048;2022-12-18T04:50:38;102613.56;;;10.36;41.64
69535;BME280;56754;51.568;5.048;2022-12-18T04:53:04;102609.00;;;10.46;41.17
69535;BME280;56754;51.568;5.048;2022-12-18T04:55:29;102613.06;;;10.59;40.76
69535;BME280;56754;51.568;5.048;2022-12-18T04:57:54;102607.19;;;10.73;40.77
69535;BME280;56754;51.568;5.048;2022-12-18T05:00:20;102600.22;;;10.82;40.12
69535;BME280;56754;51.568;5.048;2022-12-18T05:02:46;102593.81;;;10.88;39.99
69535;BME280;56754;51.568;5.048;2022-12-18T05:05:11;102600.22;;;10.82;39.96
69535;BME280;56754;51.568;5.048;2022-12-18T05:07:37;102612.53;;;10.73;40.69
69535;BME280;56754;51.568;5.048;2022-12-18T05:10:03;102609.31;;;10.60;41.38
69535;BME280;56754;51.568;5.048;2022-12-18T05:12:30;102609.84;;;10.47;42.36
69535;BME280;56754;51.568;5.048;2022-12-18T05:14:56;102608.22;;;10.46;41.38
69535;BME280;56754;51.568;5.048;2022-12-18T05:17:21;102612.78;;;10.56;40.38
69535;BME280;56754;51.568;5.048;2022-12-18T05:19:46;102614.41;;;10.67;40.36
69535;BME280;56754;51.568;5.048;2022-12-18T05:22:11;102612.00;;;10.76;39.52
69535;BME280;56754;51.568;5.048;2022-12-18T05:24:37;102609.59;;;10.84;39.60
69535;BME280;56754;51.568;5.048;2022-12-18T05:27:02;102602.38;;;10.90;39.34
69535;BME280;56754;51.568;5.048;2022-12-18T05:29:27;102607.72;;;10.90;39.41
69535;BME280;56754;51.568;5.048;2022-12-18T05:31:53;102608.25;;;10.82;39.46
69535;BME280;56754;51.568;5.048;2022-12-18T05:34:18;102602.91;;;10.72;40.34
69535;BME280;56754;51.568;5.048;2022-12-18T05:36:43;102606.38;;;10.62;41.17
69535;BME280;56754;51.568;5.048;2022-12-18T05:39:09;102605.56;;;10.61;40.54
69535;BME280;56754;51.568;5.048;2022-12-18T05:41:34;102596.22;;;10.69;40.01
69535;BME280;56754;51.568;5.048;2022-12-18T05:44:00;102603.72;;;10.77;39.58
69535;BME280;56754;51.568;5.048;2022-12-18T05:46:25;102590.88;;;10.84;39.73
69535;BME280;56754;51.568;5.048;2022-12-18T05:48:50;102591.44;;;10.91;38.88
69535;BME280;56754;51.568;5.048;2022-12-18T05:51:18;102596.22;;;11.00;39.30
69535;BME280;56754;51.568;5.048;2022-12-18T05:53:44;102597.03;;;11.05;39.11
69535;BME280;56754;51.568;5.048;2022-12-18T05:56:12;102592.22;;;11.02;38.89
69535;BME280;56754;51.568;5.048;2022-12-18T05:58:38;102597.28;;;10.93;38.86
69535;BME280;56754;51.568;5.048;2022-12-18T06:01:10;102598.63;;;10.81;39.77
69535;BME280;56754;51.568;5.048;2022-12-18T06:03:35;102608.78;;;10.74;40.07
69535;BME280;56754;51.568;5.048;2022-12-18T06:06:01;102599.19;;;10.78;39.35
69535;BME280;56754;51.568;5.048;2022-12-18T06:08:26;102602.91;;;10.82;39.04
69535;BME280;56754;51.568;5.048;2022-12-18T06:10:54;102596.25;;;10.89;39.10
69535;BME280;56754;51.568;5.048;2022-12-18T06:13:20;102585.25;;;10.96;39.12
69535;BME280;56754;51.568;5.048;2022-12-18T06:15:45;102584.19;;;11.02;38.95
69535;BME280;56754;51.568;5.048;2022-12-18T06:18:10;102582.31;;;11.08;38.90
69535;BME280;56754;51.568;5.048;2022-12-18T06:20:36;102587.41;;;11.09;38.54
69535;BME280;56754;51.568;5.048;2022-12-18T06:23:01;102584.19;;;11.02;39.37
69535;BME280;56754;51.568;5.048;2022-12-18T06:25:26;102578.31;;;10.90;39.32
69535;BME280;56754;51.568;5.048;2022-12-18T06:27:52;102576.69;;;10.84;39.05
69535;BME280;56754;51.568;5.048;2022-12-18T06:30:17;102582.59;;;10.86;39.15
69535;BME280;56754;51.568;5.048;2022-12-18T06:32:42;102594.09;;;10.91;38.74
69535;BME280;56754;51.568;5.048;2022-12-18T06:35:08;102564.66;;;10.97;38.54
69535;BME280;56754;51.568;5.048;2022-12-18T06:37:33;102573.47;;;11.02;38.65
69535;BME280;56754;51.568;5.048;2022-12-18T06:39:58;102560.09;;;11.07;38.64
69535;BME280;56754;51.568;5.048;2022-12-18T06:42:24;102561.16;;;11.11;38.48
69535;BME280;56754;51.568;5.048;2022-12-18T06:44:49;102561.69;;;11.19;38.57
69535;BME280;56754;51.568;5.048;2022-12-18T06:47:15;102564.09;;;11.20;38.65
69535;BME280;56754;51.568;5.048;2022-12-18T06:49:40;102564.09;;;11.15;38.55
69535;BME280;56754;51.568;5.048;2022-12-18T06:52:05;102561.44;;;11.05;38.61
69535;BME280;56754;51.568;5.048;2022-12-18T06:54:30;102564.13;;;10.95;38.61
69535;BME280;56754;51.568;5.048;2022-12-18T06:56:56;102552.91;;;10.92;39.01
69535;BME280;56754;51.568;5.048;2022-12-18T06:59:21;102547.81;;;10.96;38.64
69535;BME280;56754;51.568;5.048;2022-12-18T07:01:46;102555.84;;;11.01;38.56
69535;BME280;56754;51.568;5.048;2022-12-18T07:04:12;102558.22;;;11.08;38.11
69535;BME280;56754;51.568;5.048;2022-12-18T07:06:37;102555.81;;;11.16;38.37
69535;BME280;56754;51.568;5.048;2022-12-18T07:09:02;102549.38;;;11.23;38.38
69535;BME280;56754;51.568;5.048;2022-12-18T07:11:27;102537.03;;;11.27;38.39
69535;BME280;56754;51.568;5.048;2022-12-18T07:13:53;102528.50;;;11.30;38.45
69535;BME280;56754;51.568;5.048;2022-12-18T07:16:19;102524.19;;;11.24;38.41
69535;BME280;56754;51.568;5.048;2022-12-18T07:18:45;102511.38;;;11.15;38.42
69535;BME280;56754;51.568;5.048;2022-12-18T07:21:17;102499.91;;;11.05;38.66
69535;BME280;56754;51.568;5.048;2022-12-18T07:23:42;102497.50;;;10.98;38.24
69535;BME280;56754;51.568;5.048;2022-12-18T07:26:11;102496.97;;;11.01;38.64
69535;BME280;56754;51.568;5.048;2022-12-18T07:28:37;102504.16;;;11.06;38.53
69535;BME280;56754;51.568;5.048;2022-12-18T07:31:04;102497.22;;;11.10;38.20
69535;BME280;56754;51.568;5.048;2022-12-18T07:33:29;102488.09;;;11.16;38.12
69535;BME280;56754;51.568;5.048;2022-12-18T07:35:55;102489.69;;;11.22;38.71
69535;BME280;56754;51.568;5.048;2022-12-18T07:38:21;102474.97;;;11.25;38.51
69535;BME280;56754;51.568;5.048;2022-12-18T07:40:47;102479.22;;;11.31;38.59
69535;BME280;56754;51.568;5.048;2022-12-18T07:43:12;102476.00;;;11.34;38.05
69535;BME280;56754;51.568;5.048;2022-12-18T07:45:37;102472.53;;;11.33;38.69
69535;BME280;56754;51.568;5.048;2022-12-18T07:48:02;102468.53;;;11.26;38.12
69535;BME280;56754;51.568;5.048;2022-12-18T07:50:28;102469.38;;;11.16;38.58
69535;BME280;56754;51.568;5.048;2022-12-18T07:52:53;102466.16;;;11.09;38.46
69535;BME280;56754;51.568;5.048;2022-12-18T07:55:18;102481.16;;;11.10;38.57
69535;BME280;56754;51.568;5.048;2022-12-18T07:57:43;102485.69;;;11.14;38.27
69535;BME280;56754;51.568;5.048;2022-12-18T08:00:09;102481.41;;;11.19;38.57
69535;BME280;56754;51.568;5.048;2022-12-18T08:02:35;102491.03;;;11.25;38.50
69535;BME280;56754;51.568;5.048;2022-12-18T08:05:00;102481.34;;;11.29;38.62
69535;BME280;56754;51.568;5.048;2022-12-18T08:07:25;102480.56;;;11.33;38.29
69535;BME280;56754;51.568;5.048;2022-12-18T08:09:51;102475.16;;;11.38;38.44
69535;BME280;56754;51.568;5.048;2022-12-18T08:12:16;102480.78;;;11.42;38.37
69535;BME280;56754;51.568;5.048;2022-12-18T08:14:41;102481.34;;;11.39;38.32
69535;BME280;56754;51.568;5.048;2022-12-18T08:17:06;102475.75;;;11.30;38.84
69535;BME280;56754;51.568;5.048;2022-12-18T08:19:32;102480.31;;;11.20;38.40
69535;BME280;56754;51.568;5.048;2022-12-18T08:21:57;102478.19;;;11.16;38.64
69535;BME280;56754;51.568;5.048;2022-12-18T08:24:23;102476.84;;;11.19;38.38
69535;BME280;56754;51.568;5.048;2022-12-18T08:26:48;102478.69;;;11.24;38.39
69535;BME280;56754;51.568;5.048;2022-12-18T08:29:13;102482.44;;;11.28;38.26
69535;BME280;56754;51.568;5.048;2022-12-18T08:31:39;102475.47;;;11.32;38.49
69535;BME280;56754;51.568;5.048;2022-12-18T08:34:04;102471.19;;;11.36;38.69
69535;BME280;56754;51.568;5.048;2022-12-18T08:36:29;102467.41;;;11.42;38.63
69535;BME280;56754;51.568;5.048;2022-12-18T08:38:54;102462.84;;;11.48;38.39
69535;BME280;56754;51.568;5.048;2022-12-18T08:41:20;102451.56;;;11.51;38.43
69535;BME280;56754;51.568;5.048;2022-12-18T08:43:46;102450.75;;;11.50;38.09
69535;BME280;56754;51.568;5.048;2022-12-18T08:46:11;102454.25;;;11.46;38.81
69535;BME280;56754;51.568;5.048;2022-12-18T08:48:37;102453.75;;;11.38;38.86
69535;BME280;56754;51.568;5.048;2022-12-18T08:51:03;102450.31;;;11.33;38.87
69535;BME280;56754;51.568;5.048;2022-12-18T08:53:28;102456.97;;;11.35;39.11
69535;BME280;56754;51.568;5.048;2022-12-18T08:55:56;102457.75;;;11.41;39.06
69535;BME280;56754;51.568;5.048;2022-12-18T08:58:21;102466.00;;;11.50;38.79
69535;BME280;56754;51.568;5.048;2022-12-18T09:00:47;102486.63;;;11.54;38.43
69535;BME280;56754;51.568;5.048;2022-12-18T09:03:17;102483.94;;;11.59;38.84
69535;BME280;56754;51.568;5.048;2022-12-18T09:05:43;102483.38;;;11.63;38.19
69535;BME280;56754;51.568;5.048;2022-12-18T09:08:10;102482.00;;;11.65;38.60
69535;BME280;56754;51.568;5.048;2022-12-18T09:10:44;102481.25;;;11.59;39.00
69535;BME280;56754;51.568;5.048;2022-12-18T09:13:11;102468.44;;;11.51;39.20
69535;BME280;56754;51.568;5.048;2022-12-18T09:15:47;102471.41;;;11.45;39.26
69535;BME280;56754;51.568;5.048;2022-12-18T09:18:13;102464.19;;;11.45;38.91
69535;BME280;56754;51.568;5.048;2022-12-18T09:20:39;102462.28;;;11.51;38.85
69535;BME280;56754;51.568;5.048;2022-12-18T09:23:05;102455.53;;;11.58;38.67
69535;BME280;56754;51.568;5.048;2022-12-18T09:25:32;102458.72;;;11.66;38.57
69535;BME280;56754;51.568;5.048;2022-12-18T09:27:57;102469.69;;;11.69;38.81
69535;BME280;56754;51.568;5.048;2022-12-18T09:30:22;102453.59;;;11.74;38.52
69535;BME280;56754;51.568;5.048;2022-12-18T09:32:48;102445.50;;;11.79;38.79
69535;BME280;56754;51.568;5.048;2022-12-18T09:35:13;102437.19;;;11.81;38.64
69535;BME280;56754;51.568;5.048;2022-12-18T09:37:38;102436.97;;;11.77;38.71
69535;BME280;56754;51.568;5.048;2022-12-18T09:40:04;102439.13;;;11.70;39.24
69535;BME280;56754;51.568;5.048;2022-12-18T09:42:29;102448.56;;;11.63;39.40
69535;BME280;56754;51.568;5.048;2022-12-18T09:44:55;102446.94;;;11.61;39.11
69535;BME280;56754;51.568;5.048;2022-12-18T09:47:34;102437.03;;;11.62;38.77
69535;BME280;56754;51.568;5.048;2022-12-18T09:50:05;102434.63;;;11.66;38.78
69535;BME280;56754;51.568;5.048;2022-12-18T09:52:53;102442.09;;;11.69;39.27
69535;BME280;56754;51.568;5.048;2022-12-18T09:55:34;102445.06;;;11.62;39.56
69535;BME280;56754;51.568;5.048;2022-12-18T09:58:06;102450.97;;;11.59;39.13
69535;BME280;56754;51.568;5.048;2022-12-18T10:00:35;102442.13;;;11.58;40.13
69535;BME280;56754;51.568;5.048;2022-12-18T10:03:08;102439.75;;;11.57;40.56
69535;BME280;56754;51.568;5.048;2022-12-18T10:08:42;102449.72;;;11.41;40.46
69535;BME280;56754;51.568;5.048;2022-12-18T10:14:19;102450.31;;;11.33;40.53
69535;BME280;56754;51.568;5.048;2022-12-18T10:20:18;102432.63;;;11.32;40.67
69535;BME280;56754;51.568;5.048;2022-12-18T10:23:15;102410.41;;;11.31;40.87
69535;BME280;56754;51.568;5.048;2022-12-18T10:28:20;102401.59;;;11.26;41.30
69535;BME280;56754;51.568;5.048;2022-12-18T10:30:45;102387.97;;;11.22;41.41
69535;BME280;56754;51.568;5.048;2022-12-18T10:33:17;102373.81;;;11.16;41.51
69535;BME280;56754;51.568;5.048;2022-12-18T10:35:43;102371.41;;;11.15;41.46
69535;BME280;56754;51.568;5.048;2022-12-18T10:41:00;102375.63;;;11.26;42.62
69535;BME280;56754;51.568;5.048;2022-12-18T10:46:21;102370.81;;;11.33;40.45
69535;BME280;56754;51.568;5.048;2022-12-18T10:51:28;102367.03;;;11.34;41.13
69535;BME280;56754;51.568;5.048;2022-12-18T10:53:57;102368.13;;;11.28;41.09
69535;BME280;56754;51.568;5.048;2022-12-18T10:56:27;102365.47;;;11.23;41.11
69535;BME280;56754;51.568;5.048;2022-12-18T10:59:04;102366.81;;;11.21;41.01
69535;BME280;56754;51.568;5.048;2022-12-18T11:04:17;102366.28;;;11.24;41.09
69535;BME280;56754;51.568;5.048;2022-12-18T11:07:07;102365.47;;;11.28;40.57
69535;BME280;56754;51.568;5.048;2022-12-18T11:09:35;102362.78;;;11.33;40.72
69535;BME280;56754;51.568;5.048;2022-12-18T11:12:17;102359.50;;;11.42;40.77
69535;BME280;56754;51.568;5.048;2022-12-18T11:14:46;102356.00;;;11.46;40.76
69535;BME280;56754;51.568;5.048;2022-12-18T11:19:43;102342.06;;;11.44;41.06
69535;BME280;56754;51.568;5.048;2022-12-18T11:22:25;102347.47;;;11.39;41.12
69535;BME280;56754;51.568;5.048;2022-12-18T11:27:22;102341.06;;;11.35;40.66
69535;BME280;56754;51.568;5.048;2022-12-18T11:29:50;102346.66;;;11.38;40.61
69535;BME280;56754;51.568;5.048;2022-12-18T11:32:30;102347.44;;;11.44;40.54
69535;BME280;56754;51.568;5.048;2022-12-18T11:35:34;102340.47;;;11.48;40.44
69535;BME280;56754;51.568;5.048;2022-12-18T11:38:06;102343.91;;;11.54;40.78
69535;BME280;56754;51.568;5.048;2022-12-18T11:40:37;102346.28;;;11.55;41.09
69535;BME280;56754;51.568;5.048;2022-12-18T11:43:16;102325.44;;;11.52;41.13
69535;BME280;56754;51.568;5.048;2022-12-18T11:45:53;102320.09;;;11.47;41.12
69535;BME280;56754;51.568;5.048;2022-12-18T11:48:23;102321.75;;;11.43;40.87
69535;BME280;56754;51.568;5.048;2022-12-18T11:50:55;102314.81;;;11.42;40.85
69535;BME280;56754;51.568;5.048;2022-12-18T11:53:21;102317.72;;;11.46;41.03
69535;BME280;56754;51.568;5.048;2022-12-18T12:03:50;102298.31;;;11.59;40.83
69535;BME280;56754;51.568;5.048;2022-12-18T12:09:30;102287.94;;;11.52;41.46
69535;BME280;56754;51.568;5.048;2022-12-18T12:16:57;102268.63;;;11.55;41.32
69535;BME280;56754;51.568;5.048;2022-12-18T12:22:17;102263.22;;;11.66;40.90
69535;BME280;56754;51.568;5.048;2022-12-18T12:30:21;102253.00;;;11.68;41.35
69535;BME280;56754;51.568;5.048;2022-12-18T12:32:58;102250.38;;;11.63;41.39
69535;BME280;56754;51.568;5.048;2022-12-18T12:38:24;102240.72;;;11.61;41.09
69535;BME280;56754;51.568;5.048;2022-12-18T12:40:56;102243.13;;;11.63;41.01
69535;BME280;56754;51.568;5.048;2022-12-18T12:43:38;102242.28;;;11.68;41.03
69535;BME280;56754;51.568;5.048;2022-12-18T12:46:09;102237.19;;;11.71;40.92
69535;BME280;56754;51.568;5.048;2022-12-18T12:48:51;102241.69;;;11.76;41.19
69535;BME280;56754;51.568;5.048;2022-12-18T12:51:35;102235.78;;;11.74;41.11
69535;BME280;56754;51.568;5.048;2022-12-18T12:54:04;102231.00;;;11.71;41.66
69535;BME280;56754;51.568;5.048;2022-12-18T12:56:42;102234.53;;;11.66;41.34
69535;BME280;56754;51.568;5.048;2022-12-18T12:59:18;102231.34;;;11.64;41.14
69535;BME280;56754;51.568;5.048;2022-12-18T13:04:53;102221.66;;;11.68;41.05
69535;BME280;56754;51.568;5.048;2022-12-18T13:07:34;102217.34;;;11.72;40.78
69535;BME280;56754;51.568;5.048;2022-12-18T13:10:23;102217.78;;;11.79;40.76
69535;BME280;56754;51.568;5.048;2022-12-18T13:15:32;102221.25;;;11.85;41.12
69535;BME280;56754;51.568;5.048;2022-12-18T13:26:33;102200.19;;;11.73;40.81
69535;BME280;56754;51.568;5.048;2022-12-18T13:31:12;102200.13;;;11.78;41.27
69535;BME280;56754;51.568;5.048;2022-12-18T13:33:45;102200.88;;;11.84;40.84
69535;BME280;56754;51.568;5.048;2022-12-18T13:36:23;102199.25;;;11.88;40.57
69535;BME280;56754;51.568;5.048;2022-12-18T13:39:10;102200.06;;;11.89;40.94
69535;BME280;56754;51.568;5.048;2022-12-18T13:41:36;102194.47;;;11.85;41.14
69535;BME280;56754;51.568;5.048;2022-12-18T13:44:33;102177.34;;;11.81;41.61
69535;BME280;56754;51.568;5.048;2022-12-18T13:47:01;102177.38;;;11.76;40.95
69535;BME280;56754;51.568;5.048;2022-12-18T13:49:39;102178.97;;;11.77;41.00
69535;BME280;56754;51.568;5.048;2022-12-18T13:52:28;102165.00;;;11.80;40.76
69535;BME280;56754;51.568;5.048;2022-12-18T13:54:59;102167.13;;;11.83;40.93
69535;BME280;56754;51.568;5.048;2022-12-18T13:57:32;102158.28;;;11.88;40.91
69535;BME280;56754;51.568;5.048;2022-12-18T13:59:59;102171.91;;;11.91;40.88
69535;BME280;56754;51.568;5.048;2022-12-18T14:02:37;102169.97;;;11.97;40.90
69535;BME280;56754;51.568;5.048;2022-12-18T14:05:02;102165.69;;;11.96;41.05
69535;BME280;56754;51.568;5.048;2022-12-18T14:07:29;102161.69;;;11.93;41.36
