sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56794;SDS011;42678;59.400;18.410;2022-12-18T00:02:09;20.45;;;9.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:04:36;19.77;;;9.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:07:02;16.30;;;8.82;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:09:28;19.83;;;10.53;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:11:53;19.52;;;10.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:14:18;24.40;;;10.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:16:44;19.15;;;9.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:19:11;16.60;;;9.15;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:21:40;19.13;;;9.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:24:05;20.30;;;9.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:26:32;16.70;;;8.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:28:58;20.63;;;8.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:31:24;15.68;;;8.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:33:50;21.30;;;9.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:36:16;17.75;;;9.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:38:42;20.95;;;10.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:41:08;20.13;;;9.10;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:43:34;17.52;;;9.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:46:00;15.65;;;8.73;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:48:25;16.37;;;9.17;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:50:50;23.17;;;9.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:53:16;18.30;;;9.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:55:42;18.25;;;9.48;;
56794;SDS011;42678;59.400;18.410;2022-12-18T00:58:08;18.33;;;7.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:00:33;12.93;;;6.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:02:59;15.20;;;8.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:05:24;19.88;;;9.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:07:49;17.13;;;9.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:10:15;17.25;;;8.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:12:40;14.05;;;8.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:15:06;16.92;;;7.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:17:32;19.10;;;9.25;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:19:58;15.18;;;8.80;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:22:26;15.90;;;6.07;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:24:51;23.45;;;9.27;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:27:16;9.77;;;3.83;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:29:42;15.70;;;7.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:32:08;10.90;;;5.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:34:35;13.00;;;5.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:37:02;15.48;;;7.22;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:39:28;20.83;;;9.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:41:53;19.65;;;10.02;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:49:56;14.63;;;9.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:52:22;18.55;;;10.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:54:49;21.13;;;10.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:57:16;21.67;;;10.77;;
56794;SDS011;42678;59.400;18.410;2022-12-18T01:59:44;15.88;;;9.27;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:02:11;18.00;;;9.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:04:36;21.10;;;9.02;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:09:33;12.77;;;8.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:12:00;15.77;;;9.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:14:39;17.98;;;9.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:17:11;18.00;;;9.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:24:44;20.92;;;9.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:27:13;15.00;;;8.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:32:06;17.17;;;9.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:34:34;18.00;;;9.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:37:02;15.65;;;8.23;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:39:30;17.95;;;8.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:41:56;15.77;;;9.05;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:44:22;15.10;;;9.35;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:46:51;19.83;;;9.52;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:51:57;20.10;;;8.15;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:57:02;15.13;;;8.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T02:59:38;13.73;;;8.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:04:47;16.60;;;8.98;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:07:26;16.77;;;7.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:09:52;11.13;;;6.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:12:30;12.80;;;7.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:17:33;15.80;;;7.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:20:01;15.75;;;8.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:22:28;12.85;;;7.10;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:24:55;16.83;;;7.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:27:22;14.07;;;8.07;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:29:50;16.90;;;8.77;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:32:20;13.18;;;8.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:34:50;12.98;;;7.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:37:16;13.48;;;7.78;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:39:41;15.50;;;7.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:42:09;14.05;;;7.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:44:40;13.85;;;7.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:47:22;13.88;;;7.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:54:46;13.43;;;7.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:57:19;16.25;;;7.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T03:59:47;11.95;;;7.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:02:15;10.82;;;6.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:04:41;14.38;;;7.50;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:07:07;16.42;;;8.05;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:09:33;11.00;;;4.97;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:11:59;10.85;;;5.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:14:24;10.82;;;5.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:16:50;12.55;;;7.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:19:16;13.50;;;7.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:21:41;11.93;;;7.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:24:07;14.15;;;7.10;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:26:32;12.40;;;7.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:28:58;13.15;;;7.47;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:31:23;11.30;;;6.80;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:33:49;11.00;;;6.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:36:14;18.08;;;7.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:38:39;16.80;;;8.05;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:41:05;18.67;;;7.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:43:30;13.68;;;7.32;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:46:01;16.55;;;7.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:48:28;14.68;;;7.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:50:53;14.13;;;6.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:53:18;13.30;;;7.13;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:55:44;13.40;;;7.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T04:58:09;15.68;;;7.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:00:35;16.98;;;7.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:03:01;16.23;;;7.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:05:27;11.02;;;6.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:07:52;13.80;;;7.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:10:17;14.98;;;8.05;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:12:43;12.90;;;6.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:15:28;15.18;;;6.97;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:17:53;14.50;;;8.23;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:20:20;14.63;;;7.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:22:45;20.42;;;8.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:25:11;16.50;;;7.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:27:36;15.27;;;6.97;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:30:02;12.43;;;6.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:32:27;15.05;;;6.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:34:53;12.93;;;7.10;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:37:19;19.08;;;8.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:39:45;15.00;;;6.87;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:42:11;11.77;;;7.03;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:44:36;15.35;;;7.32;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:47:02;13.80;;;7.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:49:27;12.80;;;6.10;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:51:52;15.88;;;7.53;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:54:18;10.93;;;6.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:56:45;8.82;;;5.07;;
56794;SDS011;42678;59.400;18.410;2022-12-18T05:59:11;11.02;;;6.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:01:36;12.43;;;6.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:04:02;13.02;;;6.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:06:28;13.48;;;6.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:08:54;12.80;;;6.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:11:21;12.40;;;5.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:13:49;18.80;;;7.15;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:16:15;14.05;;;6.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:18:40;10.63;;;6.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:21:06;10.27;;;6.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:23:32;10.55;;;6.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:25:58;12.88;;;6.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:28:23;14.77;;;6.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:30:49;13.10;;;5.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:33:14;14.45;;;6.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:35:41;12.10;;;7.03;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:38:07;8.55;;;5.13;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:40:32;11.20;;;6.47;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:42:59;13.40;;;5.72;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:45:24;14.88;;;7.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:47:50;12.57;;;6.03;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:50:15;11.30;;;6.07;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:52:41;12.07;;;6.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:55:07;12.88;;;6.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:57:33;13.15;;;6.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T06:59:59;13.93;;;7.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:02:24;15.52;;;7.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:04:50;15.98;;;7.78;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:07:16;15.90;;;7.10;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:09:41;13.23;;;6.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:12:07;15.07;;;6.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:14:33;15.65;;;6.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:16:58;15.55;;;8.15;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:19:25;15.05;;;7.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:21:51;16.10;;;8.02;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:24:16;15.38;;;7.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:26:42;15.60;;;7.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:29:08;14.30;;;7.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:31:33;15.52;;;7.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:33:59;13.73;;;7.35;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:36:25;14.25;;;8.02;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:38:50;16.55;;;8.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:41:18;18.55;;;8.02;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:43:44;14.90;;;7.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:46:10;14.82;;;8.15;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:48:36;13.73;;;7.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:51:03;15.95;;;7.97;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:53:31;18.88;;;6.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:56:00;12.18;;;7.22;;
56794;SDS011;42678;59.400;18.410;2022-12-18T07:58:26;15.95;;;8.50;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:00:51;11.52;;;5.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:03:17;18.05;;;7.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:05:43;11.38;;;4.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:08:09;15.18;;;7.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:10:37;18.40;;;7.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:13:02;16.40;;;7.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:15:28;16.15;;;7.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:17:56;13.52;;;7.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:20:21;17.48;;;8.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:22:47;9.90;;;5.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:25:13;14.75;;;8.80;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:27:38;13.90;;;6.97;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:30:04;12.13;;;5.53;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:32:29;15.20;;;8.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:34:57;16.23;;;8.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:37:23;18.02;;;9.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:39:49;14.27;;;6.78;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:42:15;21.23;;;8.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:44:59;11.13;;;5.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:47:25;13.18;;;6.80;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:49:51;14.05;;;7.22;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:52:16;17.15;;;7.43;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:54:41;14.95;;;7.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:57:07;10.13;;;6.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T08:59:32;18.67;;;6.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:01:58;12.98;;;7.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:04:23;14.73;;;6.95;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:06:48;15.68;;;8.77;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:09:16;11.15;;;5.82;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:11:41;13.07;;;6.72;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:14:08;15.35;;;6.85;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:16:33;12.50;;;6.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:19:01;17.25;;;9.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:21:28;9.98;;;5.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:23:55;17.50;;;7.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:26:21;20.05;;;9.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:28:47;15.45;;;7.13;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:31:12;15.55;;;7.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:33:38;18.67;;;8.57;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:36:05;16.45;;;8.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:38:30;17.27;;;7.82;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:40:57;18.35;;;8.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:46:15;17.55;;;9.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:48:44;17.52;;;9.48;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:51:15;15.82;;;9.15;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:53:41;15.38;;;7.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T09:56:10;20.02;;;8.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:01:07;17.23;;;8.25;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:03:35;11.90;;;5.47;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:06:14;19.55;;;5.53;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:11:19;23.20;;;10.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:13:52;17.15;;;8.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:18:56;17.52;;;7.22;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:21:24;18.10;;;9.68;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:26:19;17.38;;;9.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:28:45;18.42;;;9.32;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:31:18;12.95;;;7.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:33:44;17.40;;;8.48;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:36:09;15.27;;;7.22;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:38:35;15.00;;;9.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:41:02;16.25;;;8.55;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:43:28;14.32;;;6.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:48:37;15.80;;;8.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:51:05;21.13;;;8.52;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:53:31;15.27;;;8.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T10:55:58;15.52;;;8.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:01:06;15.20;;;5.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:03:33;14.68;;;8.05;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:06:12;17.08;;;8.23;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:08:38;16.10;;;8.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:11:04;16.98;;;8.32;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:13:32;13.70;;;6.07;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:15:57;14.73;;;8.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:20:50;16.05;;;9.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:23:16;15.23;;;8.35;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:25:41;13.50;;;7.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:28:25;11.80;;;5.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:31:36;12.18;;;6.25;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:33:38;14.73;;;7.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:36:05;15.35;;;8.73;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:38:36;14.85;;;6.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:43:32;14.27;;;8.00;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:46:07;11.82;;;6.72;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:48:44;12.50;;;7.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:54:15;10.82;;;6.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T11:59:25;11.30;;;6.35;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:01:53;17.13;;;7.72;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:04:36;13.38;;;7.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:07:21;11.23;;;4.60;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:09:55;19.58;;;7.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:12:39;11.55;;;5.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:15:13;9.80;;;5.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:17:45;14.38;;;7.45;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:20:15;15.85;;;6.80;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:28:03;10.77;;;6.93;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:30:51;17.35;;;7.35;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:33:36;12.07;;;6.68;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:36:26;12.35;;;6.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:38:57;14.20;;;6.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:41:26;13.13;;;6.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:44:15;7.05;;;3.13;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:46:41;12.02;;;5.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:49:20;13.57;;;6.78;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:51:47;8.63;;;4.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:54:19;12.27;;;4.88;;
56794;SDS011;42678;59.400;18.410;2022-12-18T12:56:48;13.27;;;4.82;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:06:47;11.23;;;4.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:09:15;11.30;;;5.50;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:11:44;6.40;;;3.25;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:14:39;10.52;;;4.40;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:19:39;10.43;;;4.67;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:22:04;14.45;;;4.35;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:24:45;8.55;;;5.18;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:29:56;8.77;;;3.53;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:32:23;8.27;;;4.25;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:34:48;8.23;;;3.63;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:37:37;8.52;;;3.78;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:40:20;9.30;;;4.03;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:42:50;5.93;;;3.70;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:45:38;6.15;;;3.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:48:10;10.40;;;3.75;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:50:38;8.90;;;3.50;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:53:04;10.50;;;3.90;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:55:30;8.88;;;2.38;;
56794;SDS011;42678;59.400;18.410;2022-12-18T13:58:05;6.57;;;2.83;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:00:31;11.45;;;4.28;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:02:58;5.45;;;3.03;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:05:28;4.68;;;2.92;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:08:01;7.65;;;3.65;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:10:30;8.38;;;3.30;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:13:05;8.25;;;2.67;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:20:25;11.38;;;4.05;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:22:52;10.77;;;3.20;;
56794;SDS011;42678;59.400;18.410;2022-12-18T14:25:19;6.70;;;3.38;;
