sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:02:23;58;15;;145;149854
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:04:53;60;15;;151;150771
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:07:23;48;15;;122;149885
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:09:53;49;15;;121;146681
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:12:23;53;15;;136;153341
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:14:54;49;15;;124;149712
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:17:24;69;15;;170;146600
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:19:54;57;15;;147;154316
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:22:24;58;15;;147;149816
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:24:54;55;15;;138;149875
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:27:24;51;15;;128;148622
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:29:54;56;15;;143;151434
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:32:24;57;15;;144;150594
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:34:54;63;15;;157;149491
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:37:24;57;15;;141;148356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:39:54;55;15;;141;152613
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:42:24;55;15;;138;150121
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:44:54;47;15;;117;147877
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:47:25;53;15;;133;149936
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:49:55;52;15;;131;150204
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:52:25;54;15;;137;151798
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:54:55;50;15;;125;149704
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:57:25;53;15;;134;150323
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T00:59:55;57;15;;142;147456
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:02:25;56;15;;141;149322
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:04:55;59;15;;153;153775
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:07:25;61;15;;149;146064
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:09:55;49;15;;128;153635
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:12:25;48;15;;120;148783
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:14:55;62;15;;157;150943
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:17:25;55;15;;138;150201
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:19:55;60;15;;149;148957
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:22:25;59;15;;150;150899
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:24:55;61;15;;153;148766
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:27:25;58;15;;149;151555
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:29:57;56;15;;140;149122
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:32:26;49;15;;126;151384
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:34:56;59;15;;148;150216
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:37:26;54;15;;135;149822
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:39:56;53;15;;133;149554
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:42:26;45;15;;114;150937
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:45:01;56;15;;141;150771
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:49:58;54;15;;138;150864
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:52:29;49;15;;123;150000
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:54:59;60;15;;152;151444
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T01:57:30;50;15;;124;148383
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:00:01;58;15;;149;152420
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:02:30;61;16;;154;150243
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:05:01;57;15;;142;148279
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:07:35;54;15;;138;150783
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:10:03;61;15;;153;150130
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:15:07;57;15;;146;151574
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:17:37;50;15;;125;148754
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:22:40;52;15;;132;150582
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:25:20;55;15;;140;150487
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:27:35;52;15;;131;151124
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:30:06;60;15;;152;151019
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:32:40;66;15;;165;149856
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:35:10;57;15;;142;146991
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:37:37;53;15;;138;154370
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:40:08;54;15;;135;147547
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:42:38;58;15;;150;153459
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:45:09;58;15;;143;147920
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:47:40;59;15;;150;151850
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:52:42;55;15;;138;149893
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:55:31;50;15;;126;151011
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T02:58:03;55;15;;140;151481
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:00:15;46;15;;114;146867
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:02:48;52;15;;134;152779
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:05:16;69;16;;174;150217
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:10:14;57;15;;140;146150
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:12:45;56;15;;146;156214
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:15:22;56;15;;143;150571
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:17:46;49;15;;124;149422
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:20:17;68;15;;172;150484
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:22:46;54;15;;138;152086
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:25:17;52;15;;132;150231
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:27:49;53;15;;135;150004
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:30:17;58;15;;146;150594
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:32:58;54;15;;135;149474
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:35:20;47;15;;120;150350
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:37:50;57;15;;144;150700
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:40:26;50;15;;129;152228
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:42:51;49;15;;124;148868
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:45:22;63;15;;161;151569
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:50:29;56;15;;145;153703
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:55:22;63;15;;159;150593
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T03:57:53;58;16;;145;148921
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:00:23;53;15;;135;152387
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:02:54;54;15;;136;149735
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:05:24;51;15;;129;150030
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:07:54;54;15;;136;150320
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:10:25;47;15;;118;149320
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:12:58;55;15;;141;151762
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:15:26;62;15;;159;151435
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:17:56;52;15;;130;149862
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:20:26;55;15;;136;147870
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:22:56;54;15;;138;152487
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:25:27;62;15;;155;149897
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:27:57;59;15;;149;149325
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:30:27;51;15;;131;151480
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:32:57;53;15;;135;150534
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:35:27;49;15;;124;149775
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:37:57;57;15;;142;148467
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:40:27;52;15;;133;152009
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:42:58;57;15;;143;149485
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:45:31;43;15;;108;148154
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:47:58;59;15;;150;152435
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:50:29;57;15;;144;150902
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:52:59;63;15;;158;149010
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:55:29;56;15;;142;150916
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T04:57:59;56;15;;140;148623
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:00:29;54;15;;138;151587
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:03:00;54;15;;137;149792
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:05:29;59;15;;149;150153
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:07:59;51;15;;129;150325
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:10:29;58;15;;145;149579
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:12:59;55;15;;139;150916
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:15:30;59;15;;148;148820
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:18:00;60;15;;153;151391
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:20:30;60;15;;152;150576
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:23:01;58;15;;148;150567
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:25:31;54;15;;137;150019
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:28:01;51;15;;128;148860
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:30:31;57;15;;143;149554
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:33:01;51;15;;129;150030
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:35:32;55;15;;140;151420
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:38:02;55;15;;140;150064
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:40:32;57;15;;143;150368
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:43:02;63;15;;160;150558
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:45:32;50;15;;125;148463
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:48:02;56;15;;142;151193
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:50:35;52;15;;132;150008
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:53:03;56;15;;141;150556
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:55:34;53;15;;134;149501
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T05:58:04;56;15;;144;151744
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:00:35;55;15;;137;148253
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:03:04;51;16;;130;152702
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:05:35;53;14;;131;145989
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:10:36;60;15;;153;151526
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:13:06;51;15;;128;149695
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:15:37;55;15;;139;150753
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:18:06;49;15;;123;149072
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:20:36;59;15;;149;150887
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:23:06;56;15;;142;150359
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:25:38;59;15;;150;150370
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:28:07;52;15;;131;149514
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:30:37;59;15;;149;149246
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:33:07;51;15;;129;149401
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:35:37;52;15;;134;152052
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:38:07;54;15;;137;150373
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:40:37;52;15;;132;149885
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:43:07;68;15;;170;149992
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:45:38;52;15;;131;149399
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:48:08;47;15;;119;150149
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:50:41;45;15;;115;150369
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:53:10;50;15;;126;150459
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:55:39;47;15;;120;150782
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T06:58:08;55;15;;137;148821
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:00:38;49;15;;124;151351
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:03:08;54;15;;136;148631
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:05:41;52;15;;134;151730
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:08:09;56;15;;141;150232
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:10:42;53;15;;133;150021
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:13:10;55;15;;139;150466
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:15:40;57;15;;145;150311
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:18:10;57;15;;144;150237
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:20:40;50;15;;127;149653
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:23:10;46;15;;117;150596
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:25:40;62;15;;157;150160
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:28:10;59;15;;149;149804
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:30:40;62;15;;156;149153
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:33:11;53;15;;135;150901
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:35:41;49;15;;124;150366
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:38:11;58;15;;145;149927
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:40:41;58;15;;145;148978
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:43:14;58;15;;147;149630
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:45:42;57;15;;146;151464
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:48:15;50;15;;127;150472
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:50:46;58;15;;147;150827
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:53:14;57;15;;144;151029
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:55:44;65;15;;163;150363
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T07:58:14;48;15;;121;150085
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:00:45;45;15;;114;149996
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:03:15;57;15;;146;151412
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:05:45;53;15;;133;149710
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:08:15;53;15;;133;149356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:10:45;58;15;;146;150844
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:13:15;49;15;;124;150217
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:15:45;57;15;;144;150053
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:18:15;59;15;;147;149005
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:20:46;54;15;;136;150287
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:23:16;52;15;;131;149710
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:25:46;55;15;;139;151509
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:28:16;58;15;;146;149783
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:30:46;51;15;;130;150432
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:33:16;43;15;;107;147902
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:35:46;51;15;;132;152753
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:38:17;45;15;;112;147732
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:40:47;50;16;;129;152280
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:43:18;53;15;;135;150463
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:45:48;55;15;;139;150548
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:48:18;53;15;;134;150050
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:50:57;49;15;;123;150462
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:53:19;59;15;;147;147363
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:55:50;56;15;;145;153064
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T08:58:20;49;15;;126;151238
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:00:51;57;15;;145;150701
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:03:21;61;15;;153;150114
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:05:52;52;15;;131;149365
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:08:21;58;15;;146;150597
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:10:51;59;15;;145;146991
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:13:22;61;15;;157;152634
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:15:53;56;15;;143;151347
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:18:23;57;15;;146;151038
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:20:54;56;15;;142;149935
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:23:24;57;15;;146;151206
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:26:02;46;15;;116;148379
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:28:24;66;15;;169;152578
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:30:55;54;15;;136;150064
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:33:25;51;15;;128;149805
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:35:55;52;15;;132;150055
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:38:25;49;15;;122;149175
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:40:57;51;15;;128;149153
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:43:30;58;15;;149;151606
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:45:58;53;15;;133;148731
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:48:27;52;15;;134;152213
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:50:57;52;15;;131;150347
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:53:28;57;15;;141;148411
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:55:58;51;15;;129;150866
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T09:58:29;52;15;;133;151621
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:00:57;57;15;;142;146997
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:03:27;48;15;;125;153342
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:06:14;57;15;;143;149581
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:16:09;57;15;;142;148227
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:18:34;51;15;;131;153526
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:21:07;55;15;;139;150619
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:23:48;54;15;;135;148678
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:26:04;54;15;;138;152907
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:28:35;44;15;;111;148587
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:31:23;55;15;;142;152176
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:33:34;47;15;;119;150883
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:36:04;57;15;;144;149080
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:38:34;50;15;;125;147423
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:43:36;55;15;;140;151805
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:46:12;55;15;;138;149099
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:51:07;56;15;;144;151681
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:53:38;46;15;;115;148970
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:56:07;49;15;;123;149852
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T10:58:38;50;15;;127;151616
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:03:44;55;16;;138;149196
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:06:14;59;15;;149;150950
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:08:41;62;15;;159;151852
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:11:20;49;15;;123;150023
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:13:47;55;15;;136;147193
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:16:18;52;15;;136;154229
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:21:13;54;15;;137;151168
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:23:53;58;15;;147;150466
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:26:14;54;15;;137;151766
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:28:51;58;15;;147;149842
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:31:19;52;15;;131;149967
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:33:50;50;15;;126;150925
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:36:17;53;15;;133;148547
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:38:47;50;15;;129;152802
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:43:53;56;15;;143;152370
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:46:23;53;15;;132;146763
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:48:50;60;15;;156;154501
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:51:23;56;15;;141;150305
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:53:51;57;16;;144;150687
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:56:35;50;15;;127;149574
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T11:58:58;54;15;;136;150457
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:04:06;53;15;;135;150903
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:09:02;52;15;;132;151850
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:14:18;60;15;;153;151441
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:16:37;54;15;;137;150733
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:19:19;50;15;;126;150057
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:21:33;54;15;;136;149445
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:29:01;54;15;;135;149327
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:31:37;51;15;;130;152009
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:36:36;58;15;;147;150489
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:39:05;50;15;;127;149847
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:41:33;56;15;;142;150681
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:44:03;49;15;;124;149760
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:46:34;57;15;;145;151091
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:49:04;50;15;;127;150332
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:51:34;62;15;;156;149796
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T12:54:05;58;15;;147;150526
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:09:07;49;15;;126;151209
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:11:41;57;15;;144;150417
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:14:10;54;15;;136;150682
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:16:39;57;15;;144;149429
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:19:18;52;15;;133;152211
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:21:40;53;15;;134;148975
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:24:22;58;15;;147;151213
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:26:40;55;15;;139;150640
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-18T13:29:10;51;15;;128;149339
