sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:02:31;102078.53;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:05:33;102073.59;;;20.93
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:08:34;102092.94;;;20.95
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:11:36;102095.19;;;20.96
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:14:38;102101.41;;;20.97
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:17:43;102104.34;;;20.99
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:20:44;102101.31;;;21.02
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:23:47;102105.03;;;21.05
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:26:49;102103.25;;;21.08
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:29:50;102097.03;;;21.07
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:32:52;102095.28;;;21.10
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:35:54;102097.47;;;21.11
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:38:57;102102.94;;;21.11
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:41:59;102106.66;;;21.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:45:19;102111.59;;;21.15
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:48:24;102112.38;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:51:25;102113.34;;;21.18
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:54:27;102124.50;;;21.20
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T00:57:29;102128.72;;;21.21
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:00:30;102118.81;;;21.18
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:03:32;102113.59;;;21.15
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:06:33;102105.19;;;21.13
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:09:35;102107.41;;;21.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:12:37;102109.91;;;21.12
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:15:38;102112.88;;;21.14
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:18:44;102114.13;;;21.13
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:21:45;102115.84;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:24:47;102113.84;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:27:49;102101.44;;;21.16
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:30:50;102109.88;;;21.18
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:33:54;102109.34;;;21.19
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:36:56;102107.59;;;21.22
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:39:58;102112.75;;;21.25
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:42:59;102119.72;;;21.26
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:46:01;102112.22;;;21.27
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:49:04;102117.19;;;21.28
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:52:05;102119.41;;;21.30
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:55:08;102124.34;;;21.31
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T01:58:10;102134.03;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T02:01:12;102127.81;;;21.32
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T02:04:25;102130.06;;;21.33
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T22:56:01;101432.56;;;15.58
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T22:59:03;101427.50;;;16.10
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:02:05;101425.72;;;16.74
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:05:06;101419.88;;;17.27
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:08:08;101413.44;;;17.77
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:11:11;101425.19;;;18.21
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:14:13;101425.53;;;18.60
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:17:14;101421.47;;;18.91
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:20:16;101408.53;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:23:17;101413.91;;;19.40
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:26:21;101419.31;;;19.59
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:29:23;101422.00;;;19.78
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:32:24;101424.47;;;19.94
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:35:26;101409.06;;;20.10
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:38:28;101404.91;;;20.22
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:41:31;101393.44;;;20.37
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:44:33;101397.97;;;20.47
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:47:34;101398.25;;;20.57
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:50:36;101388.31;;;20.60
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:53:38;101383.59;;;20.60
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:56:39;101394.03;;;20.69
64780;BMP280;51215;52.25205735;9.61559201;2022-12-18T23:59:41;101377.44;;;20.80
