sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-12-18T00:01:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:05:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:17:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:26:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:29:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:32:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:35:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:38:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:41:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:47:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T00:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:11:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:20:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:23:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:29:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:48:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T01:57:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:13:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:23:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:32:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:35:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:42:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T02:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:14:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:26:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:33:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:36:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:42:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:48:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:51:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:55:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T03:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:04:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:07:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:10:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:13:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:19:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:22:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:31:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:43:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:46:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:52:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T04:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:04:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:13:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:16:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:19:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:28:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:31:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:34:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:40:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:43:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:46:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:49:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:52:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:55:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T05:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:01:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:07:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:10:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:25:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:37:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:49:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T06:59:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:02:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:08:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:23:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:35:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:41:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:44:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:47:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T07:59:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:08:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:11:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:14:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:17:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:23:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:29:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:35:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:41:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:44:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T08:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:02:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:11:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:20:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:23:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:26:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:29:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:32:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:35:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:38:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:41:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:44:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:51:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:54:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T09:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:00:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:03:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:13:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:16:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:23:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:26:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:29:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:32:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:44:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:47:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:50:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T10:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:06:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:18:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:30:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:36:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:46:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T11:58:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:15:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:21:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:25:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:44:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:47:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:51:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T12:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:00:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:16:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:36:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:42:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:55:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T13:58:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:01:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:10:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:16:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:19:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:22:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:25:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:28:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:41:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:56:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T14:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:08:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:11:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:36:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:42:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:49:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:55:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T15:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:01:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:07:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:10:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:16:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:19:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:31:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:34:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:43:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:50:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T16:59:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:17:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:23:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:26:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:29:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:35:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:47:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:50:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T17:59:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:02:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:08:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:14:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:17:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:29:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:35:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:41:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:44:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:47:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:54:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T18:57:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:03:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:06:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:09:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:12:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:15:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:18:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:21:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:24:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:33:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:39:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:42:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:48:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:51:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:54:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T19:57:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:00:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:03:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-12-18T20:06:57;1.00;0.00
