sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:00:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:03:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:05:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:08:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:10:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:13:00;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:15:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:18:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:20:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:23:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:25:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:28:00;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:30:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:33:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:35:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:38:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:40:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:43:00;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:45:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:48:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:50:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:53:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:55:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T00:58:00;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:00:30;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:03:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:05:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:08:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:10:30;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:13:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:15:30;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:18:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:20:30;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:23:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:25:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:28:00;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:30:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:33:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:35:30;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:38:00;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:40:30;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:43:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:45:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:48:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:50:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:55:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T01:58:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:00:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:03:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:08:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:10:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:13:07;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:15:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:18:10;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:20:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:23:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:28:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:30:30;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:33:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:35:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:38:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:40:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:43:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:45:30;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:48:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:50:38;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:55:54;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T02:58:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:00:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:03:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:05:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:08:07;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:10:31;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:13:02;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:15:31;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:18:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:20:31;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:23:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:25:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:28:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:30:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:33:07;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:35:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:38:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:40:33;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:43:10;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:45:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:48:02;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:50:38;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:53:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:55:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T03:58:00;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:00:30;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:03:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:05:30;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:08:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:10:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:13:00;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:15:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:18:00;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:20:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:23:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:25:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:28:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:30:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:33:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:35:30;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:38:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:40:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:43:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:45:31;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:48:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:50:30;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:53:00;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:55:30;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T04:58:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:00:30;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:03:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:05:30;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:08:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:10:30;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:13:00;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:15:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:18:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:20:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:23:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:25:30;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:28:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:30:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:33:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:35:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:38:00;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:40:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:43:00;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:45:30;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:48:00;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:50:30;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:53:00;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:55:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T05:58:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:00:31;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:03:01;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:05:34;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:08:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:10:30;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:13:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:15:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:18:00;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:20:30;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:23:00;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:25:30;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:28:00;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:30:30;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:33:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:35:31;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:38:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:40:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:43:00;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:45:30;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:48:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:50:30;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:53:00;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:55:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T06:58:00;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:00:30;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:03:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:05:30;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:08:00;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:10:30;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:13:00;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:15:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:18:00;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:20:30;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:23:03;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:25:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:28:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:30:31;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:33:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:35:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:38:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:40:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:43:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:45:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:48:01;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:50:31;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:53:03;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:55:31;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T07:58:01;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:00:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:03:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:05:31;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:08:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:10:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:13:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:15:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:18:01;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:20:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:23:01;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:25:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:28:01;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:30:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:33:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:35:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:38:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:40:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:43:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:45:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:48:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:50:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:53:01;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:55:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T08:58:01;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:00:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:03:02;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:05:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:08:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:10:31;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:13:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:15:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:18:01;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:20:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:23:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:25:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:28:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:30:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:33:01;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:35:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:38:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:40:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:43:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:45:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:48:01;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:50:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:53:05;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T09:55:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:00:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:03:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:05:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:10:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:15:43;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:18:19;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:23:04;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:25:51;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:28:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:30:31;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:33:01;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:35:32;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:40:31;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:43:05;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:45:31;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:48:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:50:32;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:53:02;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:55:32;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T10:58:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:00:31;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:03:01;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:05:34;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:08:01;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:10:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:13:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:15:31;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:18:01;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:20:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:23:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:25:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:30:32;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:33:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:40:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:43:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:45:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:48:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:50:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:53:03;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:55:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T11:58:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:00:31;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:10:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:15:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:18:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:20:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:25:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:28:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:30:44;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:33:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:35:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:38:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:40:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:43:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:45:36;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:48:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:50:32;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:53:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:55:31;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T12:58:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:00:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:03:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:05:34;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:08:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:10:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:13:03;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:18:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:20:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:23:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:25:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:28:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:35:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:38:02;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:45:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:48:02;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:50:31;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:53:02;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:55:31;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T13:58:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:00:32;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:03:01;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:05:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:08:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:10:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:13:08;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:15:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:20:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:23:01;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-12-18T14:25:31;63;;;;
