sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:00:09;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:02:37;0.50;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:05:05;0.70;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:07:32;0.50;;;0.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:09:59;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:12:26;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:14:53;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:17:21;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:19:48;1.70;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:22:18;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:24:46;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:27:14;1.20;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:29:41;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:32:14;1.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:34:44;0.60;;;0.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:37:16;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:39:48;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:42:18;0.40;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:45:05;2.70;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:47:33;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:50:03;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:52:33;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:55:00;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:57:27;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T00:59:55;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:02:23;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:04:51;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:07:19;0.80;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:09:46;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:12:16;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:14:44;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:17:11;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:19:41;0.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:22:11;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:24:42;2.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:27:12;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:29:45;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:32:12;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:34:39;1.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:37:05;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:39:33;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:42:05;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:50:42;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:53:19;1.40;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T01:55:59;1.20;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:01:07;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:03:35;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:06:21;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:09:31;1.40;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:12:18;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:15:03;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:17:56;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:20:45;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:29:25;0.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:32:20;1.10;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:34:55;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:37:28;1.80;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:39:59;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:42:33;0.70;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:45:00;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:47:34;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:50:23;0.70;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:56:02;0.50;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T02:59:06;1.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:05:04;0.50;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:10:29;2.20;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:13:09;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:15:45;1.20;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:18:22;0.80;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:21:04;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:23:40;2.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:26:15;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:28:51;1.10;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:31:31;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:34:05;0.50;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:36:39;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:39:09;1.40;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:41:43;2.40;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:44:36;2.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:49:59;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:52:54;2.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:55:44;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T03:58:20;0.80;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:00:52;0.80;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:03:23;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:05:54;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:08:24;1.10;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:10:55;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:13:33;0.80;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:16:03;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:18:34;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:21:02;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:23:30;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:25:57;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:28:25;0.70;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:30:52;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:33:20;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:35:47;1.60;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:38:15;0.60;;;0.20;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:40:46;1.10;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:43:13;1.40;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:45:40;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:48:08;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:50:35;1.60;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:53:05;1.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:55:32;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T04:58:00;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:00:27;0.70;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:02:57;0.90;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:05:30;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:08:00;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:10:30;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:12:58;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:15:30;1.20;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:18:01;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:20:29;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:22:57;2.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:25:30;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:27:57;2.10;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:30:25;0.70;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:32:54;1.00;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:35:26;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:37:54;1.70;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:40:25;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:42:52;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:45:27;0.70;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:47:58;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:50:26;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:52:53;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:55:23;1.10;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T05:57:52;1.80;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:00:26;1.30;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:02:56;2.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:05:23;3.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:07:51;2.20;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:10:18;1.90;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:12:46;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:15:16;2.00;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:17:44;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:20:14;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:22:42;2.20;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:25:10;2.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:27:38;2.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:30:06;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:32:34;2.20;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:35:04;2.30;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:37:32;2.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:40:00;1.90;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:42:30;2.10;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:45:01;1.60;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:47:28;3.40;;;0.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:49:59;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:54:59;2.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:57:27;1.90;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T06:59:54;2.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:02:25;3.00;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:04:57;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:07:25;2.60;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:09:52;2.50;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:12:20;2.30;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:14:50;2.20;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:17:17;2.00;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:19:45;3.30;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:22:12;2.70;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:24:39;2.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:27:10;2.10;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:29:37;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:32:05;2.60;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:34:33;2.50;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:37:01;1.80;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:39:28;2.20;;;0.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:41:56;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:44:44;2.00;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:47:14;1.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:49:44;3.20;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:52:14;2.10;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:54:41;2.20;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:57:09;1.90;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T07:59:37;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:02:04;2.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:04:32;1.90;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:06:59;1.80;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:09:29;1.50;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:11:57;1.90;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:14:27;2.40;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:16:54;2.10;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:19:22;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:21:55;1.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:24:25;2.20;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:26:55;1.90;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:29:23;1.50;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:31:53;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:34:21;1.60;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:36:48;1.70;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:39:16;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:41:44;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:44:30;1.00;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:47:07;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:49:35;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:52:03;1.60;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:54:30;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:56:58;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T08:59:25;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:01:58;1.80;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:04:26;1.90;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:06:53;2.50;;;1.00;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:09:21;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:11:48;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:14:16;2.60;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:16:43;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:19:16;1.60;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:21:43;2.40;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:24:16;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:26:44;2.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:29:11;2.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:31:38;1.60;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:34:08;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:36:36;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:39:04;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:42:09;2.30;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:44:52;1.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:47:30;1.60;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:50:22;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:53:04;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T09:55:40;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:00:53;2.10;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:03:22;1.80;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:14:13;2.50;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:17:00;2.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:22:41;2.20;;;0.80;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:28:39;1.80;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:31:30;1.60;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:33:57;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:36:25;2.00;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:38:52;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:46:41;2.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:49:23;2.00;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:54:54;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T10:57:38;1.60;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:00:29;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:02:59;2.60;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:05:32;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:08:11;2.40;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:10:50;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:13:26;2.20;;;0.70;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:15:55;2.10;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:18:31;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:23:37;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:26:21;2.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:29:15;0.60;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:31:44;2.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:34:13;1.50;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:36:47;2.50;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:39:30;1.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:42:24;3.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:45:00;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:48:03;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:50:53;0.90;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T11:53:22;2.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:13:07;1.20;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:21:38;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:27:02;1.50;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:35:18;1.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:38:17;2.40;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:40:57;1.90;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:43:43;0.80;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:46:18;1.50;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:49:09;1.70;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:54:32;1.40;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T12:57:12;2.30;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:00:07;1.70;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:08:21;2.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:10:53;1.30;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:13:51;1.20;;;0.50;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:16:25;1.00;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:18:56;1.10;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:21:28;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:23:57;1.10;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:26:49;1.80;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:32:22;2.10;;;0.60;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:37:54;1.40;;;0.40;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:43:39;0.60;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:46:28;0.80;;;0.30;;
74373;SDS011;65709;51.08987886;-115.35769790;2022-12-18T13:51:48;1.50;;;0.40;;
