sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:04:20;3.40;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:07:08;3.45;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:09:54;3.53;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:12:40;3.17;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:15:26;3.20;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:18:12;3.75;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:21:02;3.97;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:23:50;4.00;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:26:37;3.53;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:29:24;3.25;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:32:10;4.50;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:34:56;3.30;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:37:42;3.92;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:40:28;3.45;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:43:14;2.88;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:46:00;3.92;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:48:46;4.00;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:51:32;3.05;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:54:18;2.95;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:57:05;3.00;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T00:59:51;3.50;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:02:37;3.33;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:05:23;2.85;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:08:09;3.20;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:10:55;2.83;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:13:41;2.80;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:16:27;3.67;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:19:13;2.90;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:21:59;2.78;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:24:46;3.35;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:27:32;3.65;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:30:19;3.05;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:33:05;2.88;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:35:51;3.22;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:38:37;4.55;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:41:25;4.07;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:50:33;2.97;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:53:25;3.95;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:56:18;2.78;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T01:59:05;2.75;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:01:53;4.40;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:04:39;4.15;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:10:31;2.95;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:14:00;2.55;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:17:16;2.60;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:20:17;3.05;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:26:30;3.95;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:29:52;4.55;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:32:42;2.58;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:35:31;2.60;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:38:19;2.53;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:41:05;2.80;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:43:56;3.05;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:46:50;3.60;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:52:41;2.67;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T02:59:15;2.63;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:02:12;2.70;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:08:29;3.35;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:11:22;4.93;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:14:30;2.55;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:17:19;2.10;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:20:12;2.92;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:23:07;2.35;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:25:57;2.15;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:28:54;2.72;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:31:47;3.13;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:34:37;3.33;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:37:26;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:40:12;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:43:03;3.58;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:46:06;2.95;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:49:00;2.38;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:55:03;2.38;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T03:57:52;3.47;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:00:40;2.78;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:03:26;1.95;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:06:15;2.78;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:09:02;2.33;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:11:49;2.70;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:14:37;2.85;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:17:23;2.40;;;1.77;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:20:09;3.05;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:22:55;2.35;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:25:41;2.25;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:28:27;2.22;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:31:14;2.03;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:34:00;2.33;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:36:46;2.53;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:39:32;2.28;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:42:18;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:45:04;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:47:51;2.10;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:50:37;3.10;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:53:23;2.70;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:56:10;2.35;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T04:58:58;2.28;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:01:45;2.50;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:04:31;2.20;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:07:17;2.30;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:10:03;2.90;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:12:50;2.60;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:15:50;2.97;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:18:37;3.00;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:21:23;2.10;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:24:09;2.70;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:26:56;3.00;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:29:42;3.55;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:32:28;2.17;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:35:14;2.17;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:38:00;2.13;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:40:47;2.30;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:43:34;3.33;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:46:21;2.53;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:49:07;3.45;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:51:54;2.83;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:54:40;4.00;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T05:57:26;2.63;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:00:12;3.33;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:02:59;3.40;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:05:45;3.33;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:08:31;2.50;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:11:19;3.45;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:14:06;4.03;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:16:54;2.65;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:19:40;2.78;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:22:26;3.58;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:25:12;3.08;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:27:59;2.83;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:30:45;3.08;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:33:34;2.40;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:36:21;2.67;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:39:07;3.20;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:41:53;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:44:39;2.53;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:47:25;3.38;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:50:12;3.53;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:52:58;2.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:55:45;3.92;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T06:58:31;2.47;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:01:17;2.65;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:04:03;2.35;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:06:49;3.42;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:09:35;3.65;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:12:22;3.13;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:15:08;3.95;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:17:54;3.28;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:20:40;2.38;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:23:26;3.63;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:26:13;2.97;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:29:00;2.78;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:31:46;3.10;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:34:33;3.50;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:37:19;2.45;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:40:06;2.83;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:42:52;2.95;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:45:38;2.30;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:48:24;2.78;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:51:10;3.63;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:53:57;3.20;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:56:43;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T07:59:30;2.50;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:02:16;2.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:05:02;5.85;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:07:48;4.05;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:10:34;4.93;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:13:20;2.88;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:16:07;3.75;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:18:53;3.58;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:21:41;3.47;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:24:27;2.90;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:27:13;4.00;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:29:59;2.50;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:32:45;2.70;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:35:34;4.95;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:38:22;2.17;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:41:09;2.70;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:43:57;2.40;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:47:02;2.83;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:49:48;3.15;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:52:34;3.67;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:55:20;3.63;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T08:58:06;3.28;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:00:52;3.50;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:03:38;2.65;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:06:25;4.20;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:09:11;2.17;;;1.98;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:11:58;2.50;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:14:44;4.97;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:17:30;3.00;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:20:16;3.05;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:23:02;2.22;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:25:49;2.60;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:28:35;4.35;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:31:22;2.30;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:34:09;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:36:55;2.60;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:39:41;2.45;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:42:27;2.70;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:45:13;3.90;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:48:01;2.83;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:50:48;2.83;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:53:37;3.35;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:56:25;2.28;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T09:59:22;2.38;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:02:22;6.07;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:05:16;3.42;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:08:18;2.08;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:20:22;3.55;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:26:23;3.92;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:29:14;4.45;;;3.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:32:02;5.60;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:34:49;4.40;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:37:36;5.10;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:43:46;5.10;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:46:32;5.50;;;4.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:49:22;5.30;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:52:22;4.78;;;4.05;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:55:13;6.05;;;4.53;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T10:58:16;6.00;;;3.93;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:06:56;5.93;;;4.22;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:09:42;5.25;;;4.15;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:12:28;7.78;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:15:36;5.95;;;4.43;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:21:12;5.95;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:23:59;5.00;;;4.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:26:46;5.05;;;4.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:29:37;5.65;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:32:29;5.22;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:35:44;4.93;;;4.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:38:35;4.80;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:41:27;5.57;;;3.85;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:50:32;4.35;;;3.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:53:28;4.07;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T11:56:34;3.40;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:06:13;4.28;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:21:39;4.90;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:31:16;4.38;;;3.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:37:23;4.10;;;3.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:40:31;5.57;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:43:22;4.57;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:46:13;3.63;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:49:02;3.53;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:52:03;2.85;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:54:52;3.22;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T12:57:40;3.88;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:00:36;3.28;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:06:37;2.42;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:10:11;2.65;;;2.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:16:04;2.83;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:18:53;2.80;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:21:43;2.53;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:24:39;3.20;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:39:20;1.90;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:42:37;4.55;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:45:45;1.92;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:49:20;2.40;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:51:59;2.88;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:54:47;3.30;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T13:57:38;2.20;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:03:24;2.92;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:06:12;1.88;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:08:59;2.25;;;1.88;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:11:48;1.98;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:14:35;2.50;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:17:22;2.20;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:20:13;2.80;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:23:00;2.10;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:25:46;1.85;;;1.67;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:28:42;2.05;;;1.80;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:31:30;2.13;;;1.52;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:34:17;1.95;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:37:04;2.47;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:39:55;1.98;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:42:48;1.73;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:48:46;1.67;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:51:33;2.72;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:54:22;2.08;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T14:57:22;2.30;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:00:15;2.58;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:03:06;1.45;;;1.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:05:53;1.95;;;1.63;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:08:39;1.77;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:17:21;1.67;;;1.58;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:20:09;1.73;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:22:56;1.60;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:25:42;1.60;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:31:24;2.20;;;1.38;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:34:22;1.73;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:37:09;2.47;;;1.60;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:39:55;1.50;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:42:41;1.60;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:45:46;1.60;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:48:33;1.50;;;1.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:51:33;1.80;;;1.42;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:54:21;1.33;;;1.23;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T15:57:28;1.83;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:00:14;2.22;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:03:00;1.65;;;1.48;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:05:46;1.45;;;1.35;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:08:32;1.65;;;1.45;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:11:28;2.13;;;1.40;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:14:26;1.65;;;1.55;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:17:15;1.58;;;1.13;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:20:02;1.60;;;1.50;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:22:48;1.50;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:25:35;3.17;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:28:21;1.33;;;1.10;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:31:07;1.58;;;1.30;;
56171;SDS011;42052;41.634;-0.946;2022-12-18T16:37:18;1.50;;;1.40;;
