sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16481;BME280;44634;54.110;12.138;2022-12-18T00:01:47;102713.72;;;-6.10;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:04:20;102738.72;;;-6.01;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:06:48;102769.06;;;-5.68;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:09:18;102758.59;;;-5.85;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:11:49;102760.28;;;-5.93;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:14:17;102771.34;;;-6.02;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:16:45;102783.22;;;-6.13;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:19:14;102794.38;;;-6.12;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:21:42;102803.41;;;-5.71;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:24:11;102792.03;;;-5.89;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:26:40;102768.34;;;-5.53;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:29:11;102754.41;;;-5.77;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:31:41;102748.41;;;-5.76;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:34:10;102737.75;;;-6.09;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:36:39;102733.09;;;-6.41;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:39:09;102743.00;;;-6.02;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:41:37;102752.94;;;-6.32;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:44:24;102754.13;;;-6.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:46:51;102747.00;;;-6.25;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:49:20;102753.88;;;-6.24;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:51:48;102753.50;;;-5.80;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:54:16;102750.34;;;-6.35;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:56:44;102754.00;;;-6.16;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T00:59:15;102763.28;;;-6.29;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:01:45;102767.75;;;-6.14;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:04:14;102777.97;;;-6.20;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:06:41;102786.97;;;-6.53;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:09:10;102800.56;;;-6.65;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:11:37;102818.22;;;-6.27;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:14:05;102801.47;;;-6.60;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:16:33;102803.59;;;-6.30;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:19:03;102793.13;;;-6.42;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:21:30;102792.94;;;-5.90;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:23:58;102773.09;;;-5.96;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:26:26;102754.31;;;-5.86;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:28:56;102748.34;;;-5.80;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:31:26;102733.41;;;-6.15;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:33:55;102725.72;;;-6.12;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:36:27;102729.91;;;-6.21;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:38:56;102725.56;;;-6.24;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:41:25;102730.97;;;-6.03;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:47:31;102750.63;;;-6.09;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:50:03;102758.09;;;-6.34;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:52:33;102756.91;;;-5.81;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:55:03;102747.28;;;-6.02;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T01:57:32;102743.69;;;-6.16;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:00:04;102735.78;;;-6.32;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:02:33;102738.88;;;-5.83;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:05:02;102734.94;;;-6.32;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:07:39;102735.25;;;-6.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:10:15;102737.72;;;-6.14;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:12:50;102740.50;;;-5.94;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:15:25;102731.81;;;-6.05;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:17:57;102724.09;;;-6.05;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:20:32;102710.38;;;-6.03;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:23:11;102719.69;;;-6.14;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:26:07;102724.97;;;-6.03;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:28:42;102735.19;;;-6.08;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:31:15;102740.16;;;-6.23;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:33:56;102745.41;;;-6.17;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:36:26;102759.34;;;-5.98;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:38:55;102755.16;;;-5.87;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:41:25;102752.41;;;-6.07;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:43:56;102751.72;;;-5.86;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:46:33;102747.13;;;-6.17;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:49:11;102754.03;;;-6.12;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:51:48;102765.66;;;-6.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:54:26;102765.59;;;-6.50;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:57:07;102781.91;;;-6.50;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T02:59:44;102798.06;;;-6.58;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:02:20;102816.97;;;-5.91;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:04:53;102816.91;;;-5.94;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:07:30;102798.19;;;-5.77;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:10:02;102778.78;;;-5.41;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:12:35;102745.81;;;-5.77;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:15:09;102739.16;;;-5.52;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:17:46;102713.88;;;-5.96;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:20:19;102722.78;;;-5.62;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:22:53;102735.47;;;-5.80;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:25:25;102738.00;;;-5.85;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:27:58;102741.56;;;-5.71;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:30:29;102745.88;;;-5.70;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:33:04;102727.69;;;-5.85;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:35:38;102728.94;;;-6.31;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:38:07;102751.75;;;-5.81;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:40:43;102753.47;;;-5.82;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:43:19;102737.97;;;-5.91;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:45:51;102738.78;;;-5.95;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:48:28;102733.69;;;-5.86;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:50:59;102730.84;;;-6.15;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:53:35;102727.66;;;-5.88;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:56:05;102738.41;;;-6.28;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T03:58:37;102748.13;;;-6.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:01:08;102747.13;;;-6.16;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:03:39;102762.59;;;-6.14;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:06:09;102761.34;;;-6.47;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:08:37;102756.84;;;-5.89;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:11:06;102755.75;;;-6.12;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:13:37;102747.03;;;-6.23;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:16:06;102742.28;;;-5.84;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:18:34;102752.50;;;-5.96;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:21:02;102752.56;;;-5.88;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:23:30;102755.25;;;-5.78;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:25:57;102760.28;;;-5.91;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:28:25;102760.28;;;-5.93;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:30:54;102761.84;;;-6.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:33:22;102756.72;;;-6.03;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:35:50;102750.78;;;-5.97;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:38:18;102741.34;;;-5.93;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:40:45;102741.31;;;-6.00;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:43:13;102729.97;;;-6.17;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:45:41;102738.25;;;-6.39;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:48:11;102745.53;;;-6.73;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:50:39;102763.88;;;-6.50;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:53:07;102766.56;;;-6.41;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:55:35;102773.31;;;-6.49;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T04:58:04;102769.09;;;-6.42;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:00:31;102776.69;;;-6.53;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:03:00;102785.38;;;-6.45;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:05:30;102787.72;;;-6.62;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:07:58;102793.38;;;-6.23;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:10:26;102797.09;;;-6.00;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:13:01;102781.63;;;-6.02;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:15:29;102768.81;;;-5.97;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:17:57;102764.59;;;-5.86;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:20:26;102763.72;;;-5.88;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:22:56;102745.84;;;-5.74;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:25:24;102747.59;;;-5.67;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:27:52;102743.59;;;-6.22;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:30:20;102757.09;;;-6.43;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:32:48;102749.59;;;-6.25;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:35:16;102749.50;;;-6.34;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:37:44;102763.31;;;-6.24;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:40:13;102763.34;;;-6.23;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:42:41;102765.19;;;-6.11;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:45:09;102764.88;;;-6.37;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:47:37;102769.41;;;-6.19;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:50:06;102763.16;;;-6.38;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:52:34;102748.19;;;-5.98;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:55:02;102748.91;;;-6.10;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T05:57:32;102745.22;;;-6.32;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:00:00;102757.09;;;-6.42;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:02:28;102754.34;;;-6.55;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:04:55;102765.16;;;-6.16;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:07:23;102749.00;;;-6.03;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:09:51;102751.38;;;-6.19;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:12:19;102753.22;;;-6.09;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:14:48;102750.50;;;-6.21;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:17:16;102755.19;;;-6.56;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:19:44;102756.34;;;-6.36;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:22:12;102754.69;;;-6.31;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:24:40;102761.38;;;-6.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:27:08;102756.47;;;-6.22;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:29:36;102757.75;;;-6.58;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:32:05;102767.63;;;-6.23;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:34:34;102773.97;;;-5.95;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:37:02;102765.03;;;-6.25;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:39:30;102768.34;;;-6.35;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:41:58;102757.25;;;-6.31;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:44:26;102757.00;;;-6.51;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:46:53;102750.31;;;-6.37;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:49:22;102757.28;;;-6.28;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:51:56;102745.63;;;-5.97;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:54:23;102744.38;;;-6.33;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:56:51;102747.69;;;-6.40;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T06:59:19;102759.66;;;-6.45;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:01:46;102750.44;;;-6.24;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:04:14;102754.19;;;-5.98;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:06:43;102750.25;;;-6.41;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:09:11;102745.94;;;-6.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:11:39;102742.06;;;-6.78;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:14:07;102744.50;;;-6.85;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:16:34;102762.94;;;-6.55;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:19:03;102768.09;;;-6.53;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:21:30;102772.81;;;-6.22;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:23:59;102771.69;;;-6.42;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:26:27;102763.69;;;-6.65;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:28:55;102768.94;;;-6.56;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:31:24;102770.59;;;-5.93;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:33:53;102765.97;;;-6.21;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:36:21;102764.97;;;-6.33;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:38:51;102763.28;;;-6.27;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:41:21;102764.88;;;-6.37;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:43:49;102775.06;;;-6.48;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:46:17;102768.81;;;-5.95;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:48:45;102771.28;;;-6.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:51:16;102772.25;;;-5.96;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:53:44;102788.03;;;-6.37;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:56:15;102795.31;;;-6.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T07:58:55;102796.25;;;-5.97;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:01:23;102790.84;;;-5.39;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:03:51;102801.53;;;-6.55;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:06:19;102790.28;;;-5.93;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:08:51;102799.09;;;-6.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:11:19;102795.06;;;-6.24;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:13:47;102794.56;;;-5.95;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:16:17;102785.50;;;-5.58;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:18:46;102788.34;;;-5.28;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:21:17;102786.09;;;-4.90;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:23:47;102795.88;;;-5.51;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:26:17;102809.34;;;-4.85;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:28:46;102816.59;;;-5.39;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:31:16;102803.28;;;-4.90;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:33:44;102816.41;;;-4.60;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:36:12;102823.09;;;-4.85;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:38:40;102817.34;;;-4.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:41:09;102830.25;;;-4.47;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:43:37;102844.31;;;-3.87;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:46:32;102854.44;;;-4.33;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:49:02;102865.56;;;-4.40;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:51:30;102868.78;;;-4.73;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:53:57;102872.22;;;-4.75;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:56:25;102868.44;;;-3.88;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T08:58:54;102881.31;;;-3.91;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:01:22;102894.50;;;-3.25;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:03:52;102946.84;;;-3.81;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:06:20;102946.28;;;-3.18;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:08:49;102967.91;;;-2.84;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:11:20;102954.97;;;-2.64;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:13:49;103004.19;;;-2.35;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:16:17;103012.84;;;-2.30;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:18:46;103048.25;;;-2.03;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:21:17;103049.94;;;-2.48;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:23:49;103053.38;;;-2.68;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:26:17;103024.03;;;-2.74;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:28:44;103017.84;;;-3.11;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:31:13;102981.75;;;-2.51;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:33:44;102997.31;;;-2.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:36:15;103009.38;;;-2.35;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:38:44;103017.16;;;-2.38;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:41:29;103027.53;;;-1.98;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:44:04;103023.19;;;-2.33;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:46:36;103023.22;;;-2.31;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:49:12;103028.38;;;-2.34;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:51:45;103022.34;;;-2.18;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:54:20;103014.56;;;-2.38;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:56:49;103015.41;;;-2.73;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T09:59:22;102990.38;;;-2.10;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:01:51;103009.38;;;-1.95;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:04:19;103022.34;;;-2.29;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:06:53;103033.56;;;-2.18;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:09:28;103032.53;;;-1.22;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:12:04;103059.41;;;-1.46;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:14:41;103066.97;;;-0.82;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:17:18;103062.72;;;-0.95;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:19:51;103084.53;;;-1.63;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:22:29;103083.19;;;-0.39;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:25:01;103090.59;;;0.13;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:27:32;103107.78;;;-1.16;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:30:03;103085.44;;;0.09;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:32:32;103114.47;;;-0.60;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:35:00;103113.25;;;-0.01;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:37:29;103102.50;;;-0.84;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:40:10;103093.53;;;-0.28;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:42:45;103087.78;;;-0.83;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:45:15;103059.34;;;0.19;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:47:45;103081.25;;;-0.08;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:50:20;103095.00;;;0.07;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:53:19;103112.09;;;-1.16;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:55:48;103075.03;;;-1.66;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T10:58:22;103048.19;;;-1.51;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:01:07;103033.88;;;-0.48;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:03:37;103048.91;;;-1.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:06:08;103063.28;;;-0.46;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:08:38;103067.06;;;-1.06;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:11:15;103063.66;;;-1.19;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:13:55;103046.28;;;-1.02;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:16:25;103033.28;;;-0.94;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:18:54;103037.78;;;-1.37;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:21:22;103043.75;;;-1.18;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:23:53;103048.84;;;-0.86;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:26:33;103029.97;;;-1.25;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:29:08;103051.69;;;-1.64;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:31:36;103025.78;;;-1.90;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:34:09;103003.34;;;-2.34;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:36:57;102986.06;;;-2.27;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:39:34;102981.75;;;-2.30;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:42:10;102950.69;;;-2.41;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:44:45;102936.84;;;-2.76;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:47:21;102912.69;;;-2.49;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:49:52;102901.47;;;-2.31;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:52:25;102898.00;;;-2.44;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:54:58;102916.94;;;-1.99;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T11:57:35;102939.66;;;-0.74;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:00:12;102979.84;;;-1.47;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:03:00;102998.00;;;-1.38;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:05:39;102968.75;;;-1.92;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:08:15;102918.03;;;-0.78;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:10:53;102941.13;;;-0.40;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:13:40;102940.81;;;-1.21;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:16:16;102932.38;;;-1.58;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:19:00;102943.69;;;-1.91;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:21:36;102931.44;;;-1.42;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:24:24;102919.88;;;-0.92;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:27:05;102984.03;;;-1.11;100.00
16481;BME280;44634;54.110;12.138;2022-12-18T12:29:47;103003.78;;;-0.82;100.00
